model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,HS00001109,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,10023.00,11923.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012421/HS00001109/,2024-06-09 07:53 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-06-09 07:53 MDT
contract,2011-12,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,29564.00,29564.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450/,2024-06-09 07:53 MDT
contract,2012-13,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,0.00,37487.03,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450-2/,2024-06-09 07:53 MDT
contract,2013-14,PO00002150,Investigations Training,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015937/PO00002150/,2024-06-09 07:53 MDT
contract,2012-13,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,220000.00,220000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701/,2024-06-09 07:53 MDT
contract,2013-14,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,0.00,137581.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701-2/,2024-06-09 07:53 MDT
contract,2014-15,PO00002577,Professional Air Ambulance Services for,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,22825.00,22825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016331/PO00002577/,2024-06-09 07:53 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-06-09 07:53 MDT
contract,2012-13,PO00002000,Fairness Advisory Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,23112.50,23112.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015501/PO00002000/,2024-06-09 07:53 MDT
