model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17328.50,17328.50,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442918/AC442918/,2024-06-02 10:08 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-06-02 10:08 MDT
contract,2011-12,SC793413,Air Terminal Base Heating System Convers,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Williams Engineering Canada,14300.00,14300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793413/SC793413/,2024-06-02 10:08 MDT
contract,2011-12,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,210000.00,210741.22,3,,,,2011-07-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793475/SC793475/,2024-06-02 10:08 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-06-02 10:08 MDT
contract,2011-12,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,116000.00,116000.00,0,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501/,2024-06-02 10:08 MDT
contract,2012-13,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,10813.85,2,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501-2/,2024-06-02 10:08 MDT
contract,2011-12,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Fort Good Hope Co-operative Limited,828375.00,828375.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793502,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793502/SC793502/,2024-06-02 10:08 MDT
contract,2011-12,SC793553,Geotechnical Evaluation & Topographical Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,151132.00,151132.00,0,,,,2011-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793553/SC793553/,2024-06-02 10:08 MDT
contract,2010-11,SC792839,Mackenzie Mountain School Upgrades Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,311200.00,382078.00,3,,,,2010-06-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792839/SC792839/,2024-06-02 10:08 MDT
contract,2011-12,SC792839,Mackenzie Mountain School Upgrades Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,45140.60,3,,,,2010-06-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792839/SC792839-2/,2024-06-02 10:08 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-06-02 10:08 MDT
