model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-05-18 17:06 MDT
contract,2007-08,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,0.00,42200.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444-2/,2024-05-18 17:06 MDT
contract,2007-08,SC 408670,Construct Road,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Wilf's Restoration Ltd.,17253.07,17253.07,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005605/SC-408670/,2024-05-18 17:06 MDT
contract,2007-08,SC791413,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,76453.60,186453.60,2,,,,2007-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791413/SC791413/,2024-05-18 17:06 MDT
contract,2007-08,SC791424,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,65000.00,112345.75,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791424/SC791424/,2024-05-18 17:06 MDT
contract,2007-08,SC791440,Approach Rail Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,39600.00,44530.00,1,,,,2007-06-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791440/SC791440/,2024-05-18 17:06 MDT
contract,2007-08,SC791442,Hauling Equipment Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Stan Dean & Sons Ltd.,12325.00,15805.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791442/SC791442/,2024-05-18 17:06 MDT
contract,2007-08,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bernie's Ltd.,74000.00,64000.00,1,,,,2007-07-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791465/SC791465/,2024-05-18 17:06 MDT
contract,2007-08,SC791500,Supply of Reinforced Concrete,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,46200.00,67856.87,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791500/SC791500/,2024-05-18 17:06 MDT
contract,2007-08,SC791509,"Project Labour Supply, 2007 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Aklavik Indian Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791509,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791509/SC791509/,2024-05-18 17:06 MDT
contract,2007-08,SC791522,Supply of Equipment & Personnel - Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Camco Construction Ltd,17490.00,24983.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791522/SC791522/,2024-05-18 17:06 MDT
contract,2007-08,SC791559,Supply of Equipment and Labor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,7500.00,11590.50,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791559/SC791559/,2024-05-18 17:06 MDT
contract,2007-08,SC791566,Recover and Install Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Wind Dancer Contracting LTD,13020.00,13020.00,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791566/SC791566/,2024-05-18 17:06 MDT
contract,2007-08,SC791575,Supply Equipment and Labor for Earthworks,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,633941.40,1505434.71,2,,,,2007-10-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791575/SC791575/,2024-05-18 17:06 MDT
contract,2007-08,SC791582,Equipment Rental & Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,250000.00,300000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791582/SC791582/,2024-05-18 17:06 MDT
contract,2007-08,SC791625,"Design, Manufacture and Assemble a New P",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sandwell (Alberta) Ltd,270000.00,270000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791625/SC791625/,2024-05-18 17:06 MDT
