model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423988,2015 Tourism Document,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,7320.00,7320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011089/SC423988/,2024-06-09 04:06 MDT
contract,2009-10,PO420521,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,5124.00,5124.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010461/PO420521/,2024-06-09 04:06 MDT
contract,2009-10,SC420612,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010462/SC420612/,2024-06-09 04:06 MDT
contract,2009-10,PO422740,Electricity Report - Layout/Design,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6567.94,6567.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010474/PO422740/,2024-06-09 04:06 MDT
contract,2008-09,SC413939,Early Childhood Development Report 06-07,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007245/SC413939/,2024-06-09 04:06 MDT
contract,2012-13,SC431273,Mineral Development Strategy Discussion,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8500.00,9150.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013491/SC431273/,2024-06-09 04:06 MDT
contract,2011-12,PO427764,Design and Layout of 2012 Species at Ris,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8065.00,12240.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012516,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012516/PO427764/,2024-06-09 04:06 MDT
contract,2011-12,SC427736,Design and Layout of NWT State of the En,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17370.00,17370.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012517/SC427736/,2024-06-09 04:06 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-06-09 04:06 MDT
contract,2011-12,SC429764,Tactics 8 & 9 Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013066/SC429764/,2024-06-09 04:06 MDT
