model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-31 01:16 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-31 01:16 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-05-31 01:16 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-05-31 01:16 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-31 01:16 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-05-31 01:16 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-05-31 01:16 MDT
contract,2004-05,CT100034,Centennial Library Renovation/Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,94350.00,94350.00,0,,,,2004-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100034/CT100034/,2024-05-31 01:16 MDT
contract,2004-05,CT100047,P.A. School Parking Lots Drainage Remedi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,South Slave Paving Ltd.,24331.25,24331.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100047/CT100047/,2024-05-31 01:16 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-05-31 01:16 MDT
contract,2004-05,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,57832.00,57832.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100058/CT100058/,2024-05-31 01:16 MDT
contract,2004-05,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24700.00,24700.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100095/CT100095/,2024-05-31 01:16 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-05-31 01:16 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-05-31 01:16 MDT
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-05-31 01:16 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-31 01:16 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-05-31 01:16 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-05-31 01:16 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-05-31 01:16 MDT
contract,2004-05,RS745631,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11407.25,11407.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001190/RS745631/,2024-05-31 01:16 MDT
contract,2004-05,PO 411061,"Boat, Motor, Trailer",RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37900.00,37900.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000170/PO-411061/,2024-05-31 01:16 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-05-31 01:16 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-05-31 01:16 MDT
