model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,NTH01-0000030900,ACLS and PALS Course Delivery,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,37500.00,37500.00,0,,,,2023-03-09 15:00 MST,2023-07-05 16:15 MDT,2023-07-05 16:15 MDT,published,ocds-v9mmex-NTH01-23-0000006458,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006458/NTH01-0000030900/,2024-05-20 21:57 MDT
contract,2021-22,NTH01-0000013316,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1083600.00,1083600.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013316/,2024-05-20 21:57 MDT
contract,2021-22,NTH01-0000013314,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stanton Suites Hotel Yellowknife,2481300.00,2481300.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013314/,2024-05-20 21:57 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-05-20 21:57 MDT
contract,2023-24,NTH01-0000040193,Catering Services (Lunch) -Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Javaroma Gourmet Coffee & Tea Inc. o/a 7214936 Canada Inc.,284700.00,284700.00,0,,,,2024-03-25 15:00 MDT,2024-04-10 16:44 MDT,2024-04-10 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007356,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007356/NTH01-0000040193/,2024-05-20 21:57 MDT
contract,2023-24,NTH01-0000031814,Catering Services Day Shelter- Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,156780.00,156780.00,0,,,,2023-04-12 15:00 MDT,2023-04-19 16:11 MDT,2023-04-19 16:11 MDT,published,ocds-v9mmex-NTH01-24-0000006591,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006591/NTH01-0000031814/,2024-05-20 21:57 MDT
contract,2021-22,NTH01-0000018914,Catering Services Temporary Day Shelter - Dinner,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,42750.00,42750.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005439,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005439/NTH01-0000018914/,2024-05-20 21:57 MDT
contract,2021-22,NTH01-0000018911,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,39900.00,39900.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005440,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005440/NTH01-0000018911/,2024-05-20 21:57 MDT
contract,2022-23,NTH01-0000025060,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,42700.00,42700.00,0,,,,2022-07-27 15:00 MDT,2022-08-03 17:25 MDT,2022-08-03 17:25 MDT,published,ocds-v9mmex-NTH01-23-0000006014,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006014/NTH01-0000025060/,2024-05-20 21:57 MDT
contract,2021-22,NTH01-0000018906,Catering Services Temporary Day Shelter- Breakfast,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,28500.00,28500.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:43 MDT,2022-06-28 14:43 MDT,published,ocds-v9mmex-NTH01-22-0000005436,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005436/NTH01-0000018906/,2024-05-20 21:57 MDT
