model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,JUS01-0000002666,Air Charter - Yellowknife - Norman Wells,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,8231.94,8231.94,0,,,,2020-02-04 15:00 MST,2023-06-02 00:58 MDT,2023-06-02 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003848,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003848/JUS01-0000002666/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-30 01:28 MDT
contract,2019-20,JUS01-0000002592,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21667.00,21667.00,0,,,,2019-07-12 15:00 MDT,2019-11-12 15:53 MST,2019-11-12 15:53 MST,published,ocds-v9mmex-GNWT1-20-0000003457,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003457/JUS01-0000002592/,2024-05-30 01:28 MDT
