model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-06-15 07:11 MDT
contract,2007-08,SC408034,Research on Mackenzie Heritage River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,PAC Team Canada Inc.,27190.80,27190.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005414/SC408034/,2024-06-15 07:11 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-06-15 07:11 MDT
contract,2008-09,SC411074,Analytical Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,6970.00,8376.25,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006298,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006298/SC411074/,2024-06-15 07:11 MDT
contract,2008-09,SC369895,NWT Ice Patch - Wood Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,DendroArch Unlimited,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007469/SC369895/,2024-06-15 07:11 MDT
contract,2008-09,SC969893,NWT Ice Patch Pollen Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Golder Associates Ltd/Golder Associes Ltee,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007485/SC969893/,2024-06-15 07:11 MDT
contract,2008-09,SC369892,NWT Ice Patch Study Rdiocarbon and Stabl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Beta Analytic Inc.,31000.00,31000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007503,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007503/SC369892/,2024-06-15 07:11 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-06-15 07:11 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-06-15 07:11 MDT
contract,2005-06,SC349453,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002251,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002251/SC349453/,2024-06-15 07:11 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-06-15 07:11 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-06-15 07:11 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-06-15 07:11 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-06-15 07:11 MDT
contract,2007-08,SC 406453,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,National Botanical Services,12800.00,12800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004856/SC-406453/,2024-06-15 07:11 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-06-15 07:11 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-06-15 07:11 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-06-15 07:11 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-06-15 07:11 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-06-15 07:11 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-06-15 07:11 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-06-15 07:11 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-06-15 07:11 MDT
contract,2012-13,SC433312,Water Quality Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014391/SC433312/,2024-06-15 07:11 MDT
contract,2011-12,PM014346,Community language and traditional knowl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Leon Andrew,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014346/PM014346/,2024-06-15 07:11 MDT
contract,2012-13,PO201217,Wesbogy Research Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,University of Alberta,12500.00,12500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015511/PO201217/,2024-06-15 07:11 MDT
contract,2013-14,SC438264,Decision Aiding for Improved Energy Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of Calgary,42813.00,42813.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438264/SC438264/,2024-06-15 07:11 MDT
contract,2006-07,SC363544,Provision of 'Commercial Vehicle Traffic,Transportation,Sole Source,Direct,Unknown,Services,Research Services,Prolog Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC363544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC363544/SC363544/,2024-06-15 07:11 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-06-15 07:11 MDT
contract,2010-11,SC421731,Mackenzie Plain Petroleum Geoscience Res,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,153100.00,153100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010301,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010301/SC421731/,2024-06-15 07:11 MDT
contract,2010-11,SC421733,NWT Unconventional Gas Potential,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Petrel Robertson Consulting,101750.00,101750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010318/SC421733/,2024-06-15 07:11 MDT
contract,2009-10,SC987654,Canada Law Book: Criminal Spectrum Onlin,Justice,Sole Source,Direct,Unknown,Services,Research Services,Canada Law Book Inc.,36595.18,36595.18,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010415/SC987654/,2024-06-15 07:11 MDT
contract,2010-11,SC420951,Inuvik Airport Visitors Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Patricia Beatrice Davison,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010424/SC420951/,2024-06-15 07:11 MDT
contract,2009-10,SC416323,Scio Economic Assessment Guideline and D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,"Dr. Ginger Gibson, PH.D.",10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008937,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008937/SC416323/,2024-06-15 07:11 MDT
contract,2009-10,SC416567,Yellowknife Gold Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kevin L. Shelton,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008938,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008938/SC416567/,2024-06-15 07:11 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-06-15 07:11 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-06-15 07:11 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-06-15 07:11 MDT
contract,2006-07,SC369414,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Research Services,LexisNexis Canada Inc.,31452.00,31452.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003876/SC369414/,2024-06-15 07:11 MDT
contract,2011-12,SC426912,Research Sevices - Identication Key and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,York University,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012413/SC426912/,2024-06-15 07:11 MDT
