model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438024,SOA Release SO051041 - Software,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438024/PO438024/,2024-05-25 03:08 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-05-25 03:08 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-05-25 03:08 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-05-25 03:08 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-05-25 03:08 MDT
contract,2013-14,PO439369,Terrago 3D Composer License and Maintena,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,9187.50,9187.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439369/PO439369/,2024-05-25 03:08 MDT
contract,2013-14,PO440048,FDM Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FDM Software Ltd,8300.00,8300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440048/PO440048/,2024-05-25 03:08 MDT
contract,2009-10,PO417314,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5763.00,5763.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417314/PO417314/,2024-05-25 03:08 MDT
contract,2009-10,PO417836,Printer and Accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5204.00,5204.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417836/PO417836/,2024-05-25 03:08 MDT
contract,2009-10,PO418046,3-Port Recycling Centres,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6925.60,6925.60,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418046/PO418046/,2024-05-25 03:08 MDT
contract,2009-10,PO419795,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,7857.58,7857.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419795/PO419795/,2024-05-25 03:08 MDT
contract,2009-10,PO419978,Blackberry Licences and Supprt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6981.78,6981.78,0,,,,2010-02-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419978/PO419978/,2024-05-25 03:08 MDT
