model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CH20081200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5053.19,5053.19,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002121,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002121/CH20081200/,2024-05-23 12:04 MDT
contract,2005-06,CH21681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,39761.39,39761.39,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002174/CH21681100/,2024-05-23 12:04 MDT
contract,2005-06,CH23981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8370.40,8370.40,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002282/CH23981000/,2024-05-23 12:04 MDT
contract,2005-06,ac 100823,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11454.87,11454.87,0,,,,2005-10-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002447/ac-100823/,2024-05-23 12:04 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-23 12:04 MDT
contract,2006-07,CH15961000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8735.69,8735.69,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003395,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003395/CH15961000/,2024-05-23 12:04 MDT
contract,2006-07,CH16481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11895.00,34260.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003443/CH16481000/,2024-05-23 12:04 MDT
contract,2006-07,CH16481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18957.20,36452.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003449,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003449/CH16481100/,2024-05-23 12:04 MDT
contract,2006-07,CH16781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15589.20,15589.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003465,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003465/CH16781000/,2024-05-23 12:04 MDT
contract,2006-07,CH16661300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7938.56,7938.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003470/CH16661300/,2024-05-23 12:04 MDT
contract,2006-07,CH17181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6200.00,7951.53,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003488/CH17181000/,2024-05-23 12:04 MDT
contract,2006-07,CH17381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12152.10,47599.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003496/CH17381100/,2024-05-23 12:04 MDT
contract,2006-07,CH17581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13965.50,122168.69,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003498/CH17581000/,2024-05-23 12:04 MDT
contract,2006-07,CH18061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7846.70,7846.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003524,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003524/CH18061000/,2024-05-23 12:04 MDT
contract,2006-07,CH18181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14540.91,14540.91,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003529,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003529/CH18181000/,2024-05-23 12:04 MDT
