model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-05-17 18:22 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-05-17 18:22 MDT
contract,2013-14,CH19081013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30400.00,30400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015782,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015782/CH19081013/,2024-05-17 18:22 MDT
contract,2013-14,CH20381013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,48640.00,48640.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015787/CH20381013/,2024-05-17 18:22 MDT
contract,2013-14,CH20681213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015789,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015789/CH20681213/,2024-05-17 18:22 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-05-17 18:22 MDT
contract,2013-14,CH18961013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,12920.00,12920.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015817,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015817/CH18961013/,2024-05-17 18:22 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-05-17 18:22 MDT
contract,2012-13,CH15181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,107627.65,107627.65,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013806/CH15181012/,2024-05-17 18:22 MDT
contract,2012-13,CH15681212,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,125956.94,125956.94,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013862/CH15681212/,2024-05-17 18:22 MDT
