model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009169,Lady Evelyn Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dene Wood Works,50299.00,50299.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003178,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003178/ITI01-0000009169/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009134,Fort Providence Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,55240.00,55240.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003177,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003177/ITI01-0000009134/,2024-06-08 11:05 MDT
contract,2019-20,ITI01-0000009467,Marketing Strategy Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,77000.00,77000.00,0,,,,2019-07-04 15:00 MDT,2019-08-06 12:35 MDT,2019-08-06 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003379,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003379/ITI01-0000009467/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008213,Custodial Campground O&M - Reid Lake Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,507250 NWT Inc,66840.00,66840.00,0,,,,2018-04-05 15:00 MDT,2018-04-27 12:07 MDT,2018-04-27 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002197,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002197/ITI01-0000008213/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008207,Custodial Campground O&M - Queen Elizabeth & LB,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,38728.00,38728.00,0,,,,2018-04-04 15:00 MDT,2018-05-08 16:08 MDT,2018-05-08 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002174,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002174/ITI01-0000008207/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-06-08 11:05 MDT
