model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-06-08 11:20 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-06-08 11:20 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-06-08 11:20 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-06-08 11:20 MDT
contract,2004-05,053002,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/053002/,2024-06-08 11:20 MDT
contract,2005-06,062024,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/062024/,2024-06-08 11:20 MDT
contract,2004-05,055006,Geographic Information Systems Implementation Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,66860.00,66860.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000360/055006/,2024-06-08 11:20 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-06-08 11:20 MDT
contract,2004-05,SC345166,System Approach,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,114800.00,134800.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000628,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000628/SC345166/,2024-06-08 11:20 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-06-08 11:20 MDT
contract,2004-05,041009,Geographic Information System Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001653/041009/,2024-06-08 11:20 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-06-08 11:20 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-06-08 11:20 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-06-08 11:20 MDT
contract,2004-05,CR222029,Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,31870.00,31870.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001270,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001270/CR222029/,2024-06-08 11:20 MDT
contract,2004-05,SC012920,Computer System Maintenance,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,15000.00,30000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001294,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001294/SC012920/,2024-06-08 11:20 MDT
contract,2005-06,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,1500000.00,1500000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454/,2024-06-08 11:20 MDT
contract,2009-10,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1316600.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-2/,2024-06-08 11:20 MDT
contract,2011-12,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1408300.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-3/,2024-06-08 11:20 MDT
