model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901320,Marine Repairs - Labour and Parts,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Mill-Log Wilson Equipment Ltd.,19491.19,19491.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901320/PO901320/,2024-05-04 13:54 MDT
contract,2010-11,SC420794,Small Engine Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Lou's Small Engines & Sports Ltd.,131250.00,131250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009830,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009830/SC420794/,2024-05-04 13:54 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-05-04 13:54 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-05-04 13:54 MDT
contract,2008-09,SC413845,Boiler Maintenance,BDIC,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,12631.74,12631.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007171,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007171/SC413845/,2024-05-04 13:54 MDT
contract,2009-10,SC415833,As & When Mechanical/Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007928,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007928/SC415833/,2024-05-04 13:54 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-05-04 13:54 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-05-04 13:54 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-05-04 13:54 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-05-04 13:54 MDT
