model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000344,Air Attack Officer Accommodations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,69165.60,69165.60,0,,,,2023-05-31 15:00 MDT,2023-06-12 12:28 MDT,2023-06-12 12:28 MDT,published,ocds-v9mmex--24-0000006678,/procurements/contract-history/ocds-v9mmex--24-0000006678/ECC01-0000000344/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000404,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,94907.00,94907.00,0,,,,2023-06-13 15:00 MDT,2023-06-20 16:54 MDT,2023-06-20 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006738,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006738/ECC01-0000000404/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000422,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,78976.00,78976.00,0,,,,2023-06-15 15:00 MDT,2023-06-27 12:22 MDT,2023-06-27 12:22 MDT,published,ocds-v9mmex-ECC01-24-0000006747,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006747/ECC01-0000000422/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000441,Species Status Report - Amphibians,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sora Ecological Consulting,9975.00,9975.00,0,,,,2023-06-13 15:00 MDT,2023-07-18 12:24 MDT,2023-07-18 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006726,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006726/ECC01-0000000441/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000483,Aerial Photograph Interpretation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,83920.00,83920.00,0,,,,2023-05-05 15:00 MDT,2023-07-18 18:27 MDT,2023-07-18 18:27 MDT,published,ocds-v9mmex--24-0000006636,/procurements/contract-history/ocds-v9mmex--24-0000006636/ECC01-0000000483/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000488,Orthophotography and Community Mapping Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,305040.00,305040.00,0,,,,2023-06-29 15:00 MDT,2023-07-20 19:01 MDT,2023-07-20 19:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006698,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006698/ECC01-0000000488/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000350,Caribou and Muskox Survey South Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,64668.38,64668.38,0,,,,2023-06-07 15:00 MDT,2023-07-21 18:41 MDT,2023-07-21 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006687,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006687/ECC01-0000000350/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000531,Utility Pumps,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,72700.00,72700.00,0,,,,2023-07-20 15:00 MDT,2023-07-25 13:05 MDT,2023-07-25 13:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006829,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006829/ECC01-0000000531/,2024-06-17 19:01 MDT
contract,2023-24,ECC01-0000000337,Air Charter Yamba Basin Testing,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,56949.00,56949.00,0,,,,2023-06-05 15:00 MDT,2023-08-01 12:41 MDT,2023-08-01 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006725,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006725/ECC01-0000000337/,2024-06-17 19:01 MDT
