model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-06-14 03:04 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-06-14 03:04 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-06-14 03:04 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-06-14 03:04 MDT
contract,2009-10,PO076350,Medical Supplies - 76350,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21024.19,21024.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008398,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008398/PO076350/,2024-06-14 03:04 MDT
contract,2009-10,PO076386,IV Supplies & Solutions - 76386,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8092.92,8092.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008400,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008400/PO076386/,2024-06-14 03:04 MDT
contract,2009-10,PO076393,IV Supplies & Solutions - 76393,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,16087.80,16087.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008401/PO076393/,2024-06-14 03:04 MDT
contract,2009-10,PO076399,Laboratory Supplies - 76399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,"VWR International, Part of Anavtor",6149.78,6149.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008403,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008403/PO076399/,2024-06-14 03:04 MDT
contract,2009-10,PO076403,Laboratory Supplies - 76403,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,14357.67,14357.67,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008404,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008404/PO076403/,2024-06-14 03:04 MDT
contract,2009-10,PO076427,M-Turbo Ultrasound Machine & Accessories,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008405,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008405/PO076427/,2024-06-14 03:04 MDT
contract,2009-10,PO076618,Level 1 Infuser/Warmer - PO 76618,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smiths Medical,18500.00,18500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008406,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008406/PO076618/,2024-06-14 03:04 MDT
