model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-06-15 12:32 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-06-15 12:32 MDT
contract,2013-14,SC580492,Urgent Work Electrical Repairs for safe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,9858.38,9858.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016688,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016688/SC580492/,2024-06-15 12:32 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-06-15 12:32 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-06-15 12:32 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-06-15 12:32 MDT
contract,2014-15,SC441214,"M&I Furnace Replacement Lot 239 , PARTIAL SSE Fort Good Hope. NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,11200.00,11200.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016801,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016801/SC441214/,2024-06-15 12:32 MDT
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-06-15 12:32 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-06-15 12:32 MDT
contract,2013-14,PO006093,Vehicle Supply - 1/2 Ton Pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31210.00,31210.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016165,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016165/PO006093/,2024-06-15 12:32 MDT
