model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-06-18 20:57 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-06-18 20:57 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-06-18 20:57 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-18 20:57 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-06-18 20:57 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-18 20:57 MDT
contract,2013-14,SC437016,Genetic Analysis of Wolverine Hair Sampl,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",20986.71,20986.71,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437016/SC437016/,2024-06-18 20:57 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-06-18 20:57 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-06-18 20:57 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-06-18 20:57 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-06-18 20:57 MDT
contract,2008-09,SC791756,Electronic Data Storage Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,GlassHouse Technologies Incorporated,191875.00,191875.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791756/SC791756/,2024-06-18 20:57 MDT
contract,2008-09,SC791802,Meridian development and support,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,M.E.C. Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791802/SC791802/,2024-06-18 20:57 MDT
contract,2008-09,SC791852,Yellowknife Airport Surveillance Network,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791852/SC791852/,2024-06-18 20:57 MDT
