model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-20 19:34 MDT
contract,2007-08,PO409182,PO 409182 Vulnerable Witness Screens,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Wildwalls Inc.,23280.00,23280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005848/PO409182/,2024-05-20 19:34 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-20 19:34 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-05-20 19:34 MDT
contract,2006-07,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355/,2024-05-20 19:34 MDT
contract,2007-08,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355-2/,2024-05-20 19:34 MDT
contract,2006-07,SC377354,Review & Analysis of Corrections Service,Justice,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Richard Potvin,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004656/SC377354/,2024-05-20 19:34 MDT
contract,2007-08,PO721488,Peace Officer Identification System PO 7,Justice,Sole Source,Direct,Unknown,Goods,<Various>,HGD Enterprises,9568.07,9568.07,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005526/PO721488/,2024-05-20 19:34 MDT
contract,2007-08,SC408775,Professional Training: PAFVA (Family vio,Justice,Sole Source,Direct,Unknown,Services,Training Services,"London Family Court Clinic, In",6014.26,6014.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005659/SC408775/,2024-05-20 19:34 MDT
contract,2006-07,PO737693,PO 737693 Vulnerable Witness Screens,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Wildwalls Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004306,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004306/PO737693/,2024-05-20 19:34 MDT
contract,2006-07,PO721463,PO 721463 Correctional Training - Specia,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,M.D. Charlton Co. Ltd.,41859.84,41859.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004314,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004314/PO721463/,2024-05-20 19:34 MDT
contract,2007-08,SC377368,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,<Various>,LexisNexis Canada Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004929,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004929/SC377368/,2024-05-20 19:34 MDT
contract,2007-08,SC377357,NSCC & NSYOF Health Services SC377357,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,"Rahul Khosla, MD",57202.00,57202.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004946/SC377357/,2024-05-20 19:34 MDT
contract,2006-07,SC 402995,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,30000.00,10000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003863/SC-402995/,2024-05-20 19:34 MDT
contract,2006-07,SC 402997,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,20000.00,25000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003864/SC-402997/,2024-05-20 19:34 MDT
contract,2006-07,SC369414,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Research Services,LexisNexis Canada Inc.,31452.00,31452.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003876/SC369414/,2024-05-20 19:34 MDT
contract,2006-07,SC403010,As and When Required Legislative Transla,Justice,Sole Source,Direct,Unknown,Services,<Various>,Centre for Legal Translation and Documentation,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003926,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003926/SC403010/,2024-05-20 19:34 MDT
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-05-20 19:34 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-05-20 19:34 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-05-20 19:34 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-05-20 19:34 MDT
contract,2005-06,PO737176,"Reff #737176 ""Speedshift"" Software, Lice",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,InTime Solutions Inc.,5820.00,5820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002313/PO737176/,2024-05-20 19:34 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-05-20 19:34 MDT
contract,2005-06,SC377669,Training - Verbal Judo Peace Officers,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Verbal Edge The,5379.00,5379.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002816,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002816/SC377669/,2024-05-20 19:34 MDT
contract,2005-06,SC971712,Court Registry - Informix support & main,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,78591.80,78591.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002943/SC971712/,2024-05-20 19:34 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-05-20 19:34 MDT
contract,2005-06,SC377662,Risk / Needs Assessment Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),12300.00,12300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002972,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002972/SC377662/,2024-05-20 19:34 MDT
