model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SO010054,Sharp Collectors/Containers REF# 10054,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tyco Capital,17845.60,17845.60,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008903,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008903/SO010054/,2024-06-19 10:56 MDT
contract,2009-10,PO076784,Monarc Subfacial Hammock - PO76784,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7700.00,7700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009310,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009310/PO076784/,2024-06-19 10:56 MDT
contract,2009-10,PO077252,Armband/Label Combination 7501N - 77252,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medirex Systems Inc.,5109.00,5109.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009311,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009311/PO077252/,2024-06-19 10:56 MDT
contract,2009-10,PO080129,Laboratory Improvement Programs - PO8012,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,CAP,8938.00,8938.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009312,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009312/PO080129/,2024-06-19 10:56 MDT
contract,2009-10,SO010052,Respiratory Supplies - SOA 10052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,17399.40,17399.40,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008779,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008779/SO010052/,2024-06-19 10:56 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-06-19 10:56 MDT
contract,2009-10,PO076350,Medical Supplies - 76350,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21024.19,21024.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008398,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008398/PO076350/,2024-06-19 10:56 MDT
contract,2009-10,PO076386,IV Supplies & Solutions - 76386,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8092.92,8092.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008400,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008400/PO076386/,2024-06-19 10:56 MDT
contract,2009-10,PO076393,IV Supplies & Solutions - 76393,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,16087.80,16087.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008401,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008401/PO076393/,2024-06-19 10:56 MDT
contract,2009-10,PO076399,Laboratory Supplies - 76399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,"VWR International, Part of Anavtor",6149.78,6149.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008403,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008403/PO076399/,2024-06-19 10:56 MDT
