model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436655,Post Remediation Inspection,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436655/SC436655/,2024-05-05 11:33 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-05-05 11:33 MDT
contract,2013-14,SC437425,HRHC Concrete Inspection & Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437425/SC437425/,2024-05-05 11:33 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-05 11:33 MDT
contract,2013-14,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Melo Octavio,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438012,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438012/SC438012/,2024-05-05 11:33 MDT
contract,2013-14,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,70321.14,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-4/,2024-05-05 11:33 MDT
contract,2013-14,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,14500.00,1,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655-3/,2024-05-05 11:33 MDT
contract,2013-14,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2241611.67,3,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-4/,2024-05-05 11:33 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-05-05 11:33 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-05-05 11:33 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-05-05 11:33 MDT
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-05-05 11:33 MDT
contract,2013-14,SC794493,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794493/SC794493/,2024-05-05 11:33 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-05 11:33 MDT
contract,2013-14,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9987.50,31862.75,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527/,2024-05-05 11:33 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-05 11:33 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-05 11:33 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-05-05 11:33 MDT
contract,2013-14,SC794606,Geotechnical Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24975.00,25300.16,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794606,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794606/SC794606/,2024-05-05 11:33 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-05-05 11:33 MDT
contract,2013-14,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,93200.00,93200.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794652/SC794652/,2024-05-05 11:33 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-05 11:33 MDT
contract,2013-14,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,0.00,23400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028-2/,2024-05-05 11:33 MDT
contract,2013-14,SC794191,Education Facility Expansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,211929.00,214596.11,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794191/SC794191/,2024-05-05 11:33 MDT
contract,2013-14,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,39900.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260-2/,2024-05-05 11:33 MDT
contract,2013-14,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,39341.00,39341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794266/SC794266/,2024-05-05 11:33 MDT
