model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CR242435,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Chertkow, Mervin I.",6171.97,6171.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001365/CR242435/,2024-06-14 12:29 MDT
contract,2004-05,CR029472,Arbitrator - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Colin Taylor Professional Corporation,10109.05,10109.05,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001366/CR029472/,2024-06-14 12:29 MDT
contract,2004-05,CR029477,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Hope, Allan H. Q.C.",5396.93,5396.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001367,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001367/CR029477/,2024-06-14 12:29 MDT
contract,2004-05,CR271031,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Burnet, Duckworth and Palmer LLP",25251.26,25251.26,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001369,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001369/CR271031/,2024-06-14 12:29 MDT
contract,2004-05,CR029465,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Judi Korbin Inc. Arbitration and Mediation,10189.50,10189.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001370,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001370/CR029465/,2024-06-14 12:29 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-06-14 12:29 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-06-14 12:29 MDT
contract,2004-05,SC376542,IT Infrastructure Services Org. Design,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Gartner Group Inc.,76500.00,110000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001578,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001578/SC376542/,2024-06-14 12:29 MDT
contract,2004-05,SC376512,Maintenance/Development - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Korn Ferry (CA) Ltd,100000.00,150000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001582/SC376512/,2024-06-14 12:29 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-06-14 12:29 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-06-14 12:29 MDT
