model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-06-19 06:21 MDT
contract,2013-14,PO438416,Mercedes Textile Fire Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,29047.00,29047.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438416/PO438416/,2024-06-19 06:21 MDT
contract,2010-11,PO423191,Fire-Hose Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,41225.00,41225.00,0,,,,2010-10-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010744/PO423191/,2024-06-19 06:21 MDT
contract,2009-10,PO417647,SUPPRESSION - Fireline Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,28772.80,28772.80,0,,,,2009-08-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008391/PO417647/,2024-06-19 06:21 MDT
contract,2009-10,PO415760,Suppression - Sprinkler Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,35640.64,35640.64,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007823/PO415760/,2024-06-19 06:21 MDT
contract,2009-10,PO741502,SUPPRESSION Fire Hose,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,89190.00,89190.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008191,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008191/PO741502/,2024-06-19 06:21 MDT
contract,2009-10,PO741501,SUPPRESSION - Fireline and Camping Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,14730.92,14730.92,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008192,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008192/PO741501/,2024-06-19 06:21 MDT
contract,2012-13,PO430727,Fireline Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Acklands Grainger Inc,21610.56,21610.56,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013359,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013359/PO430727/,2024-06-19 06:21 MDT
contract,2012-13,PO430169,Six Cords of Wood - Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,JBFIRTH ENTERPRISES,5340.00,5340.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013468,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013468/PO430169/,2024-06-19 06:21 MDT
contract,2014-15,PO443199,Various Safety Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,20906.80,20906.80,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443199/PO443199/,2024-06-19 06:21 MDT
contract,2010-11,PO901455,Fire/Rescue/Safety Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,15184.00,15184.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901455,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901455/PO901455/,2024-06-19 06:21 MDT
contract,2010-11,PO901489,Red 3 Fire Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,NWT Mechanical Specialties Ltd.,8999.00,8999.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901489,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901489/PO901489/,2024-06-19 06:21 MDT
contract,2011-12,PO901703,Firefighter Personal Protective Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Morrison Fire Protection,9878.00,9878.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901703,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901703/PO901703/,2024-06-19 06:21 MDT
contract,2010-11,PO424682,Self-Contained Breathing Apparatus (SCBA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Steve's SCBA,19829.25,19829.25,0,,,,2011-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424682,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424682/PO424682/,2024-06-19 06:21 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-06-19 06:21 MDT
contract,2013-14,PO902187,Tekflame Fuel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Slades Fire Protection,29750.00,29601.25,1,,,,2014-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902187/PO902187/,2024-06-19 06:21 MDT
