model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003504,Optical Services Provider,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Family Vision Limitted,2430000.00,2430000.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001894,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001894/0000000000000000000003504/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000001793,Geotechnical Investigation of Granular Sources,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1400000.00,1400000.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000986,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000986/0000000000000000000001793/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000002222,Collections Services on GNWT Accounts,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACRM - Action Collections and Receivable,1950000.00,1950000.00,0,,,,2017-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001158,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001158/0000000000000000000002222/,2024-06-18 09:38 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-06-18 09:38 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000003107,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Catholic Social Services,1287491.85,1287491.85,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003107/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000002986,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parkland Community Living & Supports Society,1857249.00,1857249.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000002986/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000003099,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ranch Ehrlo Society,1440000.00,1440000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003099/,2024-06-18 09:38 MDT
contract,2016-17,0000000000000000000003113,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood's Homes,1468350.00,1468350.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003113/,2024-06-18 09:38 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-06-18 09:38 MDT
contract,2020-21,HSS01-0000004825,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poundmaker's Lodge,1948272.00,1948272.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004825/,2024-06-18 09:38 MDT
