model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO420065,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Northern Souvenirs & Gifts,15715.00,15715.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420065/,2024-05-13 16:49 MDT
contract,2009-10,PO420068,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,15081.00,15081.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420068/,2024-05-13 16:49 MDT
contract,2012-13,SC436755,#5554 DJSS Reno Project Storage Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River District Education Authority,14582.44,14582.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436755/SC436755/,2024-05-13 16:49 MDT
contract,2010-11,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Limited Partnership,21401.50,21401.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011146,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011146/PM011146/,2024-05-13 16:49 MDT
contract,2010-11,AC419724,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,16568.80,16568.80,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009993/AC419724/,2024-05-13 16:49 MDT
contract,2010-11,AC419729,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17672.28,17672.28,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010090/AC419729/,2024-05-13 16:49 MDT
contract,2010-11,AC420281,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009715/AC420281/,2024-05-13 16:49 MDT
contract,2010-11,AC420285,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009716,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009716/AC420285/,2024-05-13 16:49 MDT
contract,2010-11,AC420286,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009717,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009717/AC420286/,2024-05-13 16:49 MDT
contract,2010-11,AC420289,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009718,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009718/AC420289/,2024-05-13 16:49 MDT
