model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002062,Writing of Executive Summary Minister's,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Rossouw, Francois & Sarkadi, Laurie",5250.00,5250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015714/PO00002062/,2024-06-10 06:53 MDT
contract,2012-13,SC434766,Workshop Facilitation - Carnivore and Ba,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014909/SC434766/,2024-06-10 06:53 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-06-10 06:53 MDT
contract,2008-09,SC413148,Water Strategy Aboriginal Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006988,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006988/SC413148/,2024-06-10 06:53 MDT
contract,2008-09,SC412992,Facilitator for Revenue Options Roundtab,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nexus Group Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007025/SC412992/,2024-06-10 06:53 MDT
contract,2008-09,SC411906,Professional consulting services,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007041,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007041/SC411906/,2024-06-10 06:53 MDT
contract,2004-05,SC376535,Functional Review - Beaufort Delta Regional Office,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,East Arm Financial Mangement Services,15000.00,15000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000899,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000899/SC376535/,2024-06-10 06:53 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-06-10 06:53 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-06-10 06:53 MDT
contract,2004-05,058027,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,20000.00,20000.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000954,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000954/058027/,2024-06-10 06:53 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-06-10 06:53 MDT
contract,2004-05,053008,Youth Search and Rescue Prevention Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tgit Geomatics Ltd.,7550.00,7550.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001044/053008/,2024-06-10 06:53 MDT
contract,2004-05,055015,ATLAS Advisory Panel Workshop,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,7100.00,7100.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001046/055015/,2024-06-10 06:53 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-06-10 06:53 MDT
contract,2004-05,SC383895,Develop and deliver a workshop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Anne Jane Grieve Consulting,6400.00,6400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001212/SC383895/,2024-06-10 06:53 MDT
contract,2005-06,SC-780886,Evaluation of the Community Demonstration Projects Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,74950.00,74950.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002416/SC-780886/,2024-06-10 06:53 MDT
