model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-05-14 09:48 MDT
contract,2011-12,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,30000.00,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-3/,2024-05-14 09:48 MDT
contract,2011-12,SC790934,GNWT Municipal Area Fibre Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,40000.00,1,,,,2006-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790934/SC790934-2/,2024-05-14 09:48 MDT
contract,2011-12,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,22788.00,1,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606-2/,2024-05-14 09:48 MDT
contract,2011-12,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,52678.92,5,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-2/,2024-05-14 09:48 MDT
contract,2011-12,SC792991,Ferry Internet and Tracking System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,New North Networks Ltd.,0.00,16000.00,3,,,,2010-10-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792991/SC792991-2/,2024-05-14 09:48 MDT
contract,2011-12,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,0.00,14000.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013-2/,2024-05-14 09:48 MDT
contract,2011-12,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,100000.00,1,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-2/,2024-05-14 09:48 MDT
contract,2011-12,SC793069,Wide Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,26000000.00,26000000.00,0,,,,2010-12-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793069/SC793069/,2024-05-14 09:48 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-05-14 09:48 MDT
contract,2011-12,SC793191,Internet Access Services for Satellite Communications,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,272000.00,272000.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793191/SC793191/,2024-05-14 09:48 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-05-14 09:48 MDT
contract,2011-12,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,162500.00,162500.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793240,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793240/SC793240/,2024-05-14 09:48 MDT
contract,2011-12,SC793241,"Capital Planning Tool, Hosting and Support",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG Limited,33299.00,33299.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793241/SC793241/,2024-05-14 09:48 MDT
contract,2011-12,SC793242,Water Treatment Plant Process Simulation System Development,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,35361.90,37861.90,1,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793242/SC793242/,2024-05-14 09:48 MDT
contract,2011-12,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,100000.00,100000.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793259,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793259/SC793259/,2024-05-14 09:48 MDT
contract,2011-12,SC793264,On-Site Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brundage Enterprises Ltd.,84355.50,103280.50,1,,,,2011-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793264/SC793264/,2024-05-14 09:48 MDT
contract,2011-12,SC793279,Yellowknife Airport - Water Distribution Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,66215.00,66215.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793279/SC793279/,2024-05-14 09:48 MDT
contract,2011-12,SC793290,Western Arctic Marine Resupply Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,57321.00,70221.00,2,,,,2011-04-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793290/SC793290/,2024-05-14 09:48 MDT
contract,2011-12,SC793293,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,41600.00,41600.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793293/SC793293/,2024-05-14 09:48 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-05-14 09:48 MDT
contract,2011-12,SC793295,Instruction of Courses in Community Works and Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,FINNING INTERNATIONAL INC.,16000.00,16000.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793295/SC793295/,2024-05-14 09:48 MDT
contract,2011-12,SC793296,Instruction of Courses in Water and Waste Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,52302.50,64214.90,1,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793296/SC793296/,2024-05-14 09:48 MDT
contract,2011-12,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,33065.00,33065.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793297/SC793297/,2024-05-14 09:48 MDT
contract,2011-12,SC793298,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,43347.00,43347.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793298/SC793298/,2024-05-14 09:48 MDT
contract,2011-12,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,15172.15,15172.15,0,,,,2011-04-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793306/SC793306/,2024-05-14 09:48 MDT
contract,2011-12,SC793606,Bridging Consultant - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,113080.00,113080.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793606/SC793606/,2024-05-14 09:48 MDT
