model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794866,Audit of CMHC Loans under Administration by the NWTHC,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,9000.00,9000.00,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-15-SC794866,/procurements/contract-history/ocds-v9mmex-HC001-15-SC794866/SC794866/,2024-06-18 12:06 MDT
contract,2014-15,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,15000.00,15000.00,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-15-SC794867,/procurements/contract-history/ocds-v9mmex-HC001-15-SC794867/SC794867/,2024-06-18 12:06 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-06-18 12:06 MDT
contract,2014-15,SC441091,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),34800.00,34800.00,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016592,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016592/SC441091/,2024-06-18 12:06 MDT
contract,2014-15,SC441164,2014-15 Home Repair - One Unit; Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),26300.00,38200.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016612,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016612/SC441164/,2024-06-18 12:06 MDT
contract,2014-15,PM469417,Designated Substance Assessment HAY RIVE,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016736,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016736/PM469417/,2024-06-18 12:06 MDT
contract,2014-15,SC441270,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),49800.00,49800.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016761,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016761/SC441270/,2024-06-18 12:06 MDT
contract,2014-15,SC441271,"2014-15 - Boiler Replacement - Supply, S",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016799,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016799/SC441271/,2024-06-18 12:06 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-06-18 12:06 MDT
contract,2014-15,PO006886,Mechanical and Minor Carpentry Repairs (Unit 140),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,3230.00,5000.00,1,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017398/PO006886/,2024-06-18 12:06 MDT
