model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-05-29 12:15 MDT
contract,2020-21,0000000000000000000004475,Steel Ramps for Barges,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Safe-Co ConstructionLtd.,92623.06,92623.06,0,,,,2021-03-15 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-INF01-21-0000004805,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004805/0000000000000000000004475/,2024-05-29 12:15 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-05-29 12:15 MDT
contract,2021-22,0000000000000000000004644,Trailer Mounted Portable Diesel Air Comprressor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137351.00,137351.00,0,,,,2022-03-11 15:00 MST,2022-06-20 15:51 MDT,2022-06-20 15:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005613,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005613/0000000000000000000004644/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005771,Heavy Duty Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241689.00,241689.00,0,,,,2022-05-25 15:00 MDT,2022-06-20 16:11 MDT,2022-06-20 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005782,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005782/INF01-0000005771/,2024-05-29 12:15 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005839,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72994.00,72994.00,0,,,,2022-05-25 15:00 MDT,2022-07-11 12:38 MDT,2022-07-11 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005784,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005784/INF01-0000005839/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005879,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,504340.00,504340.00,0,,,,2022-07-11 15:00 MDT,2022-07-22 16:31 MDT,2022-07-22 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005912,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005912/INF01-0000005879/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005925,Sass River Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-08-11 15:00 MDT,2022-08-15 18:28 MDT,2022-08-15 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006050,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006050/INF01-0000005925/,2024-05-29 12:15 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-29 12:15 MDT
