model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-19 09:04 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-06-19 09:04 MDT
contract,2013-14,SC435536,2013 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,47950.00,47950.00,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015070/SC435536/,2024-06-19 09:04 MDT
contract,2013-14,PO002172,Provision of Occupancy Development for the Stanton Territorial Hospital,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,394487.00,394487.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015077/PO002172/,2024-06-19 09:04 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-06-19 09:04 MDT
contract,2013-14,SC436068,Range Plan for the Bathurst Caribou Herd,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management,332280.00,332280.00,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015249/SC436068/,2024-06-19 09:04 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-06-19 09:04 MDT
contract,2013-14,PO00002436,Evaluation - Drug Treatment Funding Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34959.38,42928.13,1,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015390/PO00002436/,2024-06-19 09:04 MDT
contract,2013-14,PO00002393,Assessment and Review of Withdrawal Management Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,74675.00,74675.00,0,,,,2013-11-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015888,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015888/PO00002393/,2024-06-19 09:04 MDT
contract,2013-14,PO002444,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,33600.00,35950.00,1,,,,2013-12-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015965/PO002444/,2024-06-19 09:04 MDT
contract,2013-14,PO00002463,TAASTE Project Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",17500.00,21085.65,1,,,,2014-01-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015983/PO00002463/,2024-06-19 09:04 MDT
contract,2013-14,PO00002387,Staff Training & Development - Youth Treatment Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,George St Consulting Inc.,149964.00,149964.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015538/PO00002387/,2024-06-19 09:04 MDT
contract,2013-14,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,152000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516-2/,2024-06-19 09:04 MDT
contract,2013-14,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,1603500.00,2,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-3/,2024-06-19 09:04 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-06-19 09:04 MDT
contract,2013-14,SC434215,Stanton Territorial Hospital P3 Feasibil,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,59470.00,1,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215-2/,2024-06-19 09:04 MDT
contract,2013-14,SC434236,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,110000.00,110000.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014779/SC434236/,2024-06-19 09:04 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-06-19 09:04 MDT
contract,2013-14,PO00002106,NWT Continuum of Care Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,96374.00,104294.00,3,,,,2013-04-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014816,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014816/PO00002106/,2024-06-19 09:04 MDT
contract,2013-14,SC434414,(SC 434414) Parenting After Separation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,126955.00,126955.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014881/SC434414/,2024-06-19 09:04 MDT
contract,2013-14,PO00002157,"Early Childhood Development Monitoring, Evaluation and Accountability Plan",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PRA Inc.,57912.50,67912.50,3,,,,2013-04-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014895,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014895/PO00002157/,2024-06-19 09:04 MDT
contract,2013-14,SC434885,Review of Business Dev & Investment Corp,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,95700.00,95700.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014908/SC434885/,2024-06-19 09:04 MDT
