model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-05-28 05:23 MDT
contract,2009-10,PO419505,Portable Ultrasound System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40610.00,40610.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009176/PO419505/,2024-05-28 05:23 MDT
contract,2009-10,PO419510,Nasolaryngoscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,14180.00,14180.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009177,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009177/PO419510/,2024-05-28 05:23 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-05-28 05:23 MDT
contract,2009-10,PO419027,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,GI Concept Inc.,9202.80,9202.80,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009308/PO419027/,2024-05-28 05:23 MDT
contract,2009-10,PO417625,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14250.00,22130.30,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008389/PO417625/,2024-05-28 05:23 MDT
contract,2009-10,PO416640,"Supply, Delivery & Installation of a Vascular Doppler System with Accessories",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IMAGE MONITORING INC,10995.00,10995.00,0,,,,2009-09-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008433/PO416640/,2024-05-28 05:23 MDT
contract,2009-10,PO416641,"Supply, Delivery & Installation of a Birthing Bed",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,23975.00,23975.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008486,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008486/PO416641/,2024-05-28 05:23 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-05-28 05:23 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-05-28 05:23 MDT
