model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC943461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,24925.00,24925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC943461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC943461/SC943461/,2024-05-25 04:32 MDT
contract,2013-14,LS103154,Leased Office Space - Hay River - BIP Monitoring Office,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Hay River Mobile Home Park Ltd.,170620.00,170620.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103154/LS103154/,2024-05-25 04:32 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-05-25 04:32 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-05-25 04:32 MDT
contract,2012-13,SC433426,"Research, Writing, Facilitation and Project Management Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,93060.00,124060.00,1,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014488/SC433426/,2024-05-25 04:32 MDT
contract,2013-14,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,38929.00,38929.00,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999/,2024-05-25 04:32 MDT
contract,2014-15,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,0.00,38929.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,47576.07,47576.07,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001/,2024-05-25 04:32 MDT
contract,2014-15,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,47567.07,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,55918.40,55918.40,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000/,2024-05-25 04:32 MDT
