model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH223811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5500.00,5500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000507/CH223811/,2024-06-09 18:13 MDT
contract,2004-05,CH210812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15120.00,15120.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000517/CH210812/,2024-06-09 18:13 MDT
contract,2004-05,CH209810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,73485.00,73485.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000523/CH209810/,2024-06-09 18:13 MDT
contract,2004-05,CH208813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6825.00,6825.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000524/CH208813/,2024-06-09 18:13 MDT
contract,2004-05,CH208810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9036.74,9036.74,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000525/CH208810/,2024-06-09 18:13 MDT
contract,2004-05,CH207810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21350.00,21350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000527/CH207810/,2024-06-09 18:13 MDT
contract,2004-05,CH197814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,231224.77,231224.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000541,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000541/CH197814/,2024-06-09 18:13 MDT
contract,2004-05,CH185811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16454.31,16454.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000565,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000565/CH185811/,2024-06-09 18:13 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-06-09 18:13 MDT
contract,2004-05,CH169811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17419.35,17419.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000581/CH169811/,2024-06-09 18:13 MDT
contract,2004-05,CH167811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57356.55,57356.55,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000584/CH167811/,2024-06-09 18:13 MDT
contract,2004-05,CH191710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14709.96,14709.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000591/CH191710/,2024-06-09 18:13 MDT
contract,2004-05,CH223810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,5804.54,5804.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000617/CH223810/,2024-06-09 18:13 MDT
contract,2004-05,CH1174810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,20426.80,20426.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000618/CH1174810/,2024-06-09 18:13 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-06-09 18:13 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-06-09 18:13 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-06-09 18:13 MDT
contract,2007-08,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,16459.00,16459.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407256/AC407256/,2024-06-09 18:13 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-06-09 18:13 MDT
contract,2014-15,CH01761014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,178429.86,178429.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016499/CH01761014/,2024-06-09 18:13 MDT
contract,2014-15,ch12961014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,40927.80,40927.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016500/ch12961014/,2024-06-09 18:13 MDT
contract,2014-15,CH16081214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16461.35,16461.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016501,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016501/CH16081214/,2024-06-09 18:13 MDT
contract,2014-15,CH10561514,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57887.48,57887.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016698,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016698/CH10561514/,2024-06-09 18:13 MDT
contract,2014-15,CH19581914,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10364.54,10364.54,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016784,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016784/CH19581914/,2024-06-09 18:13 MDT
contract,2014-15,CH25261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10018.99,10018.99,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016802/CH25261014/,2024-06-09 18:13 MDT
contract,2009-10,CH32861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6881.34,6881.34,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009141,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009141/CH32861000/,2024-06-09 18:13 MDT
contract,2009-10,CH06961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13508.82,13508.82,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009761/CH06961000/,2024-06-09 18:13 MDT
contract,2010-11,CH153810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6725.57,6725.57,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010593/CH153810/,2024-06-09 18:13 MDT
contract,2010-11,CH162815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15298.85,15298.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010594/CH162815/,2024-06-09 18:13 MDT
contract,2008-09,CH14791000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6901.77,6901.77,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006483,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006483/CH14791000/,2024-06-09 18:13 MDT
contract,2008-09,CH14761900,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10703.36,10703.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006487,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006487/CH14761900/,2024-06-09 18:13 MDT
contract,2008-09,PM006523,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,19565.40,19565.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006523/PM006523/,2024-06-09 18:13 MDT
contract,2008-09,CH15681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,3000.00,5719.87,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006728/CH15681000/,2024-06-09 18:13 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-06-09 18:13 MDT
contract,2007-08,CH19661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9000.00,9564.11,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005208,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005208/CH19661000/,2024-06-09 18:13 MDT
contract,2007-08,CH22391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5904.00,5904.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005357/CH22391000/,2024-06-09 18:13 MDT
contract,2007-08,CH22061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16000.00,18634.27,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005361/CH22061100/,2024-06-09 18:13 MDT
contract,2007-08,CH07861300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38398.30,38398.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006141,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006141/CH07861300/,2024-06-09 18:13 MDT
contract,2006-07,CH15981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6221.08,6221.08,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003419,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003419/CH15981000/,2024-06-09 18:13 MDT
contract,2006-07,CH16181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5947.94,5947.94,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003420,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003420/CH16181000/,2024-06-09 18:13 MDT
