model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,68223,Monitors for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctech Computers,6547.00,6547.00,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005671,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005671/68223/,2024-05-21 14:11 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-05-21 14:11 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-05-21 14:11 MDT
contract,2009-10,PO076328,Medical Supplies - 76328,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5811.75,5811.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008397,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008397/PO076328/,2024-05-21 14:11 MDT
contract,2009-10,PO076386,IV Supplies & Solutions - 76386,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8092.92,8092.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008400,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008400/PO076386/,2024-05-21 14:11 MDT
contract,2009-10,PO076399,Laboratory Supplies - 76399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,"VWR International, Part of Anavtor",6149.78,6149.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008403,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008403/PO076399/,2024-05-21 14:11 MDT
contract,2009-10,PO076721,Pharmaceuticals - 76721,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,7948.78,7948.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008408,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008408/PO076721/,2024-05-21 14:11 MDT
contract,2009-10,PO077091,Pharmaceuticals - 77091,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,6093.27,6093.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008413,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008413/PO077091/,2024-05-21 14:11 MDT
contract,2009-10,PO077175,Pharmaceuticals - 77175,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5820.66,5820.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008415,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008415/PO077175/,2024-05-21 14:11 MDT
contract,2009-10,PO077178,Pharmaceuticals - 77178,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,8456.40,8456.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008416,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008416/PO077178/,2024-05-21 14:11 MDT
contract,2009-10,PO077271,Laboratory Supplies - 77271,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Fisher Scientific Company,5689.19,5689.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008418,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008418/PO077271/,2024-05-21 14:11 MDT
contract,2009-10,PO077288,Medical Supplies - 77288,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bard Canada Inc.,6262.30,6262.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008419,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008419/PO077288/,2024-05-21 14:11 MDT
contract,2009-10,PO077291,Medical Supplies - 77291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smith & Nephew Inc.,5081.00,5081.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008420,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008420/PO077291/,2024-05-21 14:11 MDT
contract,2009-10,PO077363,IV Supplies & Solutions - 77363,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Baxter Corporation,5040.40,5040.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008422,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008422/PO077363/,2024-05-21 14:11 MDT
contract,2009-10,PO077430,Pharmaceuticals - 77430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,8964.56,8964.56,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008423,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008423/PO077430/,2024-05-21 14:11 MDT
contract,2009-10,PO077660,Medical Supplies - 77660,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,8714.84,8714.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008427,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008427/PO077660/,2024-05-21 14:11 MDT
contract,2009-10,PO077717,IV Supplies & Solutions - 77717,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,9848.68,9848.68,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008429,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008429/PO077717/,2024-05-21 14:11 MDT
contract,2009-10,PO077800,Laboratory Supplies - 77800,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9944.00,9944.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008431,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008431/PO077800/,2024-05-21 14:11 MDT
contract,2009-10,PO077812,Pharmaceuticals - 77812,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,5581.03,5581.03,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008432,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008432/PO077812/,2024-05-21 14:11 MDT
contract,2009-10,PO077816,Pharmaceuticals - 77816,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7901.10,7901.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008434,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008434/PO077816/,2024-05-21 14:11 MDT
contract,2009-10,PO076619,JM-103 Neonatal Jaundice Meter,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008446,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008446/PO076619/,2024-05-21 14:11 MDT
