model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-30 15:50 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-05-30 15:50 MDT
contract,2013-14,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,37891.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464-2/,2024-05-30 15:50 MDT
contract,2012-13,SC430484,Provision of Devolution Implemmentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,28458.53,28458.53,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013344,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013344/SC430484/,2024-05-30 15:50 MDT
contract,2012-13,SC430974,Consulting Services & Workshop Facilitat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12243.10,12243.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013427/SC430974/,2024-05-30 15:50 MDT
contract,2010-11,SC423648,ref# SC423648 - Communication Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011042/SC423648/,2024-05-30 15:50 MDT
contract,2010-11,SC420343,"Ref #420343 - Chief Negotiator, Devoluti",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,113000.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011080/SC420343/,2024-05-30 15:50 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-05-30 15:50 MDT
contract,2011-12,SC425689,Rerf #425689 - Senior Devolution Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011781/SC425689/,2024-05-30 15:50 MDT
contract,2010-11,SC421021,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010293,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010293/SC421021/,2024-05-30 15:50 MDT
