model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-06-14 03:43 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-06-14 03:43 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-06-14 03:43 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-06-14 03:43 MDT
contract,2004-05,SC328060,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328060/,2024-06-14 03:43 MDT
contract,2004-05,SC328066,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Enterprise Settlement Corporation,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328066/,2024-06-14 03:43 MDT
contract,2004-05,SC328067,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gameti First Nations Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328067/,2024-06-14 03:43 MDT
contract,2004-05,SC328059,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328059/,2024-06-14 03:43 MDT
contract,2004-05,SC328065,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328065/,2024-06-14 03:43 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-06-14 03:43 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Heyland & Associates,15000.00,15000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000769/SC369059/,2024-06-14 03:43 MDT
contract,2004-05,SC 383774,Security Check,RWED,Sole Source,Direct,Unknown,Services,Research Services,SECURECheck,35000.00,35000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000858,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000858/SC-383774/,2024-06-14 03:43 MDT
contract,2004-05,SC 780099,Dehcho First Nations,RWED,Sole Source,Direct,Unknown,Services,Research Services,Deh Cho First Nations,26116.00,26116.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001219,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001219/SC-780099/,2024-06-14 03:43 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-06-14 03:43 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-06-14 03:43 MDT
