model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-06-14 08:46 MDT
contract,2014-15,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,36407.00,36407.00,0,,,,2014-05-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440508/PO440508/,2024-06-14 08:46 MDT
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-06-14 08:46 MDT
contract,2014-15,PO442389,140 Drums Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58177.00,58177.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442389/PO442389/,2024-06-14 08:46 MDT
contract,2014-15,PO442496,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,71081.26,71081.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442496/PO442496/,2024-06-14 08:46 MDT
contract,2014-15,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,113431.00,113431.00,0,,,,2014-07-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442610/PO442610/,2024-06-14 08:46 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-06-14 08:46 MDT
contract,2014-15,PO442724,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442724/PO442724/,2024-06-14 08:46 MDT
contract,2014-15,PO442741,Drumed Fuel for East Arm Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14880.40,14880.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442741/PO442741/,2024-06-14 08:46 MDT
contract,2014-15,PO442747,140 Drums of Fuel for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442747,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442747/PO442747/,2024-06-14 08:46 MDT
