model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-25 02:58 MDT
contract,2023-24,FIN01-0000001232,Workplace Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2023-12-18 15:00 MST,2024-01-10 18:22 MST,2024-01-10 18:22 MST,published,ocds-v9mmex-FIN01-24-0000007098,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007098/FIN01-0000001232/,2024-05-25 02:58 MDT
contract,2013-14,PO437150,"FSS Fort Smith, Furniture - Workstations",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,108477.85,108477.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437150/PO437150/,2024-05-25 02:58 MDT
contract,2013-14,PO437153,"System Furniture Chairs - FSS, Fort Smith",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,17730.00,17730.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437153,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437153/PO437153/,2024-05-25 02:58 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-05-25 02:58 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-05-25 02:58 MDT
contract,2004-05,2004-001FS,PM000712 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,32941.00,32941.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001772/2004-001FS/,2024-05-25 02:58 MDT
contract,2012-13,PO432426,RFT #432426 ~ Multi-Function Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014067/PO432426/,2024-05-25 02:58 MDT
contract,2021-22,FIN01-0000000873,Copier 48 months Lease -Fort Smith,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,15865.76,15865.76,0,,,,2021-08-16 15:00 MDT,2022-02-22 14:45 MST,2022-02-22 14:45 MST,published,ocds-v9mmex-GNWT1-22-0000005205,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005205/FIN01-0000000873/,2024-05-25 02:58 MDT
contract,2022-23,FIN01-0000001055,Workplace Assessment Services,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Thomas ADR,10000.00,10000.00,0,,,,2022-12-20 15:00 MST,2023-01-18 12:13 MST,2023-01-18 12:13 MST,published,ocds-v9mmex-GNWT1-23-0000006325,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006325/FIN01-0000001055/,2024-05-25 02:58 MDT
