model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003157,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20550.20,20550.20,0,,,,2022-04-12 15:00 MDT,2022-04-19 16:27 MDT,2022-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005730,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005730/JUS01-0000003157/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000007718,Fuel Drum Recovery - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,130306.65,130306.65,0,,,,2022-04-11 15:00 MDT,2022-04-20 12:57 MDT,2022-04-20 12:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005719,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005719/ENR01-0000007718/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005664,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2022-04-11 15:00 MDT,2022-04-22 19:41 MDT,2022-04-22 19:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005711,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005711/INF01-0000005664/,2024-06-15 09:22 MDT
contract,2022-23,PR00000533,Stakeholder Engagement Facilitation Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,50000.00,50000.00,0,,,,2022-04-19 15:00 MDT,2022-04-27 12:33 MDT,2022-04-27 12:33 MDT,published,ocds-v9mmex-BDIC-23-SC322003,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322003/PR00000533/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-06-15 09:22 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-06-15 09:22 MDT
contract,2022-23,ITI01-0000012218,NT/BC Border Pull Out Maintenance Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,59300.00,59300.00,0,,,,2022-04-13 15:00 MDT,2022-05-10 16:33 MDT,2022-05-10 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005726,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005726/ITI01-0000012218/,2024-06-15 09:22 MDT
contract,2022-23,ITI01-0000012318,Sewage Disposal Services - South Slave Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,49256.00,49256.00,0,,,,2022-05-09 15:00 MDT,2022-05-10 16:39 MDT,2022-05-10 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005754,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005754/ITI01-0000012318/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005666,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1174600.00,1174600.00,0,,,,2022-04-19 15:00 MDT,2022-05-11 12:18 MDT,2022-05-11 12:18 MDT,published,ocds-v9mmex-INF01-23-0000005700,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005700/INF01-0000005666/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003173,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,40896.68,40896.68,0,,,,2022-05-02 15:00 MDT,2022-05-18 16:10 MDT,2022-05-18 16:10 MDT,published,ocds-v9mmex-GNWT1-23-0000005764,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005764/JUS01-0000003173/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004670,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,High Country Refrigeration,,,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005774,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005774/0000000000000000000004670/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000022816,Remote Radiology Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Beam Radiology,551044.59,551044.59,0,,,,2022-04-21 15:00 MDT,2022-05-19 16:21 MDT,2022-05-19 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005658,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005658/NTH01-0000022816/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000007882,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,126360.00,126360.00,0,,,,2022-05-18 15:00 MDT,2022-05-30 12:49 MDT,2022-05-30 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005763,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005763/ENR01-0000007882/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000065,Ground Transportaion SOA - Tsiigehtchic,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2022-06-22 15:00 MDT,2022-08-29 19:13 MDT,2022-08-29 19:13 MDT,published,ocds-v9mmex-NTH01-23-0000005799,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005799/0000000000000000000000065/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008191,Dust Suppression Ptarmigan Mine Site,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental Corporation,179995.00,179995.00,0,,,,2022-08-03 15:00 MDT,2022-08-30 13:02 MDT,2022-08-30 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005996,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005996/ENR01-0000008191/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000025796,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,1097100.00,1097100.00,0,,,,2022-08-10 15:00 MDT,2022-08-30 13:08 MDT,2022-08-30 13:08 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000025796/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000007997,Air Charter - Cape Bathurst Peninsula Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46176.00,46176.00,0,,,,2022-06-06 15:00 MDT,2022-09-01 12:28 MDT,2022-09-01 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005861,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005861/ENR01-0000007997/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008074,Janitorial Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,16160.00,16160.00,0,,,,2022-06-30 15:00 MDT,2022-09-01 16:33 MDT,2022-09-01 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005935,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005935/ENR01-0000008074/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000007000,Training- Commercial Industrial Assessments in NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,47942.00,47942.00,0,,,,2022-08-22 15:00 MDT,2022-09-02 13:10 MDT,2022-09-02 13:10 MDT,published,ocds-v9mmex-GNWT1-23-0000006041,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006041/MAC01-0000007000/,2024-06-15 09:22 MDT
