model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446854,Maintenance / Support- Mineral Tenure Ma,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446854/SC446854/,2024-05-21 03:32 MDT
contract,2014-15,SC447094,Slave Geological Province Road Corridor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447094/SC447094/,2024-05-21 03:32 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-05-21 03:32 MDT
contract,2013-14,PO436661,Printing Trappers Calendars,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8750.00,8750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436661/PO436661/,2024-05-21 03:32 MDT
contract,2013-14,SC436387,Heavy Equipment Rental - Mackinnon Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436387/SC436387/,2024-05-21 03:32 MDT
contract,2013-14,SC436518,Selma Field Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,41628.00,41628.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436518/SC436518/,2024-05-21 03:32 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-05-21 03:32 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-05-21 03:32 MDT
contract,2013-14,SC437015,Geological Services - Field Support for,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Aurora Geosciences Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437015/SC437015/,2024-05-21 03:32 MDT
contract,2013-14,SC437215,Comparison of Regulatory Regimes for Hor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,25063.00,25063.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437215/SC437215/,2024-05-21 03:32 MDT
