model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO403990,Gorman Rupp Standard Centrifugal Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",12480.00,12480.00,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004096,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004096/PO403990/,2024-05-28 09:49 MDT
contract,2007-08,PO408106,RTRP 10FS Sump Recovery System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,NORTHERN METALIC SALES,15200.00,15200.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005430,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005430/PO408106/,2024-05-28 09:49 MDT
contract,2008-09,PO411661,Fire Fighting Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson's Hardware Ltd.,14277.50,14277.50,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006516,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006516/PO411661/,2024-05-28 09:49 MDT
contract,2008-09,PO411666,Weather Station Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson Holdings Ltd.,10486.75,10486.75,0,,,,2008-06-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006517,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006517/PO411666/,2024-05-28 09:49 MDT
contract,2008-09,PO412119,Garmin GPS and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,CasCom Ltd,7740.00,7740.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006653,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006653/PO412119/,2024-05-28 09:49 MDT
contract,2007-08,PO406080,Sump Recovery Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Hay River Home Building Centre,19050.00,19050.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004685/PO406080/,2024-05-28 09:49 MDT
contract,2006-07,PO000263,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,38206.08,38206.08,0,,,,2006-04-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002974/PO000263/,2024-05-28 09:49 MDT
contract,2007-08,PO408451,GORMAN PUMPS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Ron's Auto Service Ltd.,14042.00,14042.00,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005501/PO408451/,2024-05-28 09:49 MDT
contract,2006-07,PO405488,Mosquito/ Insect Repellant,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson's Hardware Ltd.,9820.80,9820.80,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004507/PO405488/,2024-05-28 09:49 MDT
contract,2007-08,PO 406849,Pumps and Engine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,49021.10,49021.10,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004974,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004974/PO-406849/,2024-05-28 09:49 MDT
contract,2005-06,PO 530045,Mess Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,22258.08,22258.08,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001918,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001918/PO-530045/,2024-05-28 09:49 MDT
