model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO405205,ATYO - SOA Dairy SO405205,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004473/SO405205/,2024-06-14 15:34 MDT
contract,2007-08,SO405207,ATYO - SOA Produce SO405207,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004475/SO405207/,2024-06-14 15:34 MDT
contract,2007-08,SO405208,ATYO - SOA Meat SO405208,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,10000.00,10000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004476/SO405208/,2024-06-14 15:34 MDT
contract,2007-08,SO405209,ATYO - SOA Dry Goods SO405209,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,11000.00,11000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004477/SO405209/,2024-06-14 15:34 MDT
contract,2005-06,SO050080,Regular Unleaded Automotive Gasoline,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,22250.00,22250.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050080/SO050080/,2024-06-14 15:34 MDT
contract,2006-07,SO050237,As and When Gravel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,300000.00,300000.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050237/SO050237/,2024-06-14 15:34 MDT
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-06-14 15:34 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-06-14 15:34 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-06-14 15:34 MDT
contract,2007-08,SO050294,Gravel and Soil - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,40450.00,40450.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050294/SO050294/,2024-06-14 15:34 MDT
contract,2007-08,SO050295,Plumbing Services - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Plumb Crazy Mechanical Ltd.,57000.00,57000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050295/SO050295/,2024-06-14 15:34 MDT
contract,2007-08,SO050296,Water and Sewer - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Water Transportation,Bob's Welding & Heavy Equipment Repairs Ltd.,16400.00,16400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050296/SO050296/,2024-06-14 15:34 MDT
contract,2007-08,SO050297,Heavy Equipment Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,11040.00,11040.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050297,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050297/SO050297/,2024-06-14 15:34 MDT
contract,2007-08,SO050298,Carpentry Services - Fort McPherson,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050298/SO050298/,2024-06-14 15:34 MDT
contract,2007-08,SO050299,Asbestos Abatement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,984339 NWT Ltd. o/a Arctic Bui,28000.00,28000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050299,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050299/SO050299/,2024-06-14 15:34 MDT
contract,2004-05,SO100000,AS AND WHEN CARPENTRY,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Ice Builders Ltd.,75250.00,75250.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100000/SO100000/,2024-06-14 15:34 MDT
