model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-05 12:50 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-05 12:50 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-06-05 12:50 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-06-05 12:50 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-06-05 12:50 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-06-05 12:50 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-06-05 12:50 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-06-05 12:50 MDT
contract,2020-21,ENR01-0000005991,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,95250.00,95250.00,0,,,,2020-06-18 15:00 MDT,2020-07-21 11:38 MDT,2020-07-21 11:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004105,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004105/ENR01-0000005991/,2024-06-05 12:50 MDT
contract,2020-21,ENR01-0000005928,Aircraft Charter - Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,112200.00,112200.00,0,,,,2020-06-02 15:00 MDT,2020-07-21 16:24 MDT,2020-07-21 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004084,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004084/ENR01-0000005928/,2024-06-05 12:50 MDT
contract,2020-21,INF01-0000004129,Supply & Spread Wood Chips - Inuvik Long Term Care,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,329500.00,329500.00,0,,,,2020-07-03 15:00 MDT,2020-07-23 02:31 MDT,2020-07-23 02:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004126,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004126/INF01-0000004129/,2024-06-05 12:50 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-06-05 12:50 MDT
