model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413637,HVAC Equipment Maintenance Services,Assembly,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Johnson Controls Limited,288326.00,288326.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007223,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007223/SC413637/,2024-06-15 19:03 MDT
contract,2009-10,SC416416,Annual On Site Weather Station Maintenan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,85002.00,85106.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008022,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008022/SC416416/,2024-06-15 19:03 MDT
contract,2007-08,SC 408644,Generator Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,P. R. Contracting Ltd.,6536.00,6536.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005586/SC-408644/,2024-06-15 19:03 MDT
contract,2007-08,SC408731,Fuel Tank Cleaning,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,9000.00,9000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005651/SC408731/,2024-06-15 19:03 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-06-15 19:03 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-06-15 19:03 MDT
contract,2007-08,SC406039,Weather Station Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,40960.00,40960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004832,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004832/SC406039/,2024-06-15 19:03 MDT
contract,2006-07,077016,Repairs to Water Treatment Plant,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Global Technical Systems Ltd.,5805.85,5805.85,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004871,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004871/077016/,2024-06-15 19:03 MDT
contract,2006-07,SC405044,Forklift Repairs,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,6572.06,6572.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004518/SC405044/,2024-06-15 19:03 MDT
contract,2007-08,PO 407154,Equpment repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tri R Recycling Ltd.,9880.96,9880.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005105/PO-407154/,2024-06-15 19:03 MDT
contract,2013-14,SC436322,Lightning Detection System,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Vaisala Inc.,11220.03,11220.03,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015346,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015346/SC436322/,2024-06-15 19:03 MDT
contract,2012-13,SC432404,Large Format Printer Maintenance and Repair,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,CAD Worx Warehouse Inc.,5273.00,5729.25,1,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013959/SC432404/,2024-06-15 19:03 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-06-15 19:03 MDT
contract,2009-10,SC422460,DJSS Fencing repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Eagle 88 Enterprises Ltd.,5733.75,5733.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422460/SC422460/,2024-06-15 19:03 MDT
contract,2010-11,PO901594,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901594/PO901594/,2024-06-15 19:03 MDT
contract,2011-12,PO901626,Louis Cardinal Propeller Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Osborne Propellers Ltd,13988.00,13988.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901626/PO901626/,2024-06-15 19:03 MDT
contract,2013-14,SC439226,YSI Water Quality Mornitoiring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,14420.00,14420.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439226/SC439226/,2024-06-15 19:03 MDT
contract,2014-15,SC443007,Xerox Maintenance Agreement (ENR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,The Northern Document Company Ltd.,9216.00,9216.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC443007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC443007/SC443007/,2024-06-15 19:03 MDT
contract,2013-14,PO902059,Marine Services - Parts and Supplies for,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902059/PO902059/,2024-06-15 19:03 MDT
contract,2013-14,PO902102,Supply and Install Electrical Alarms And,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kiwi Electric Ltd.,20032.00,20032.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902102/PO902102/,2024-06-15 19:03 MDT
contract,2005-06,SC332547,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,19440.00,19440.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332547/SC332547/,2024-06-15 19:03 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-06-15 19:03 MDT
