model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000572,Inuvik Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,261900.00,261900.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000303,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000303/0000000000000000000000572/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000468,Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,H.R. Thomson Consultants Ltd.,297054.00,297054.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000269,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000269/0000000000000000000000468/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000610,PWNHC Museum Generator replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,295594.00,295594.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000305,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000305/0000000000000000000000610/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000469,Bluecoat Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,335280.88,335280.88,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000271,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000271/0000000000000000000000469/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000294,Chief Julius School-Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,635800.00,635800.00,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000043,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000043/0000000000000000000000294/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000729,Colville Lake School -  Interior Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319680.00,319680.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000421,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000421/0000000000000000000000729/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000770,"DOT Garage Roof Repair, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,752660.00,752660.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000431,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000431/0000000000000000000000770/,2024-06-04 07:47 MDT
contract,2015-16,0000000000000000000000458,Electrical Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,253830.00,253830.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000150,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000150/0000000000000000000000458/,2024-06-04 07:47 MDT
