model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC520889,2012/2013 - Fort Resolution Housing Auth,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Vicki Boudreau,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013352/SC520889/,2024-05-30 19:18 MDT
contract,2011-12,SC013379,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012519,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012519/SC013379/,2024-05-30 19:18 MDT
contract,2004-05,SC520416,Renovation of Small House,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9100.00,9100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001591,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001591/SC520416/,2024-05-30 19:18 MDT
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-05-30 19:18 MDT
contract,2004-05,SC520406,Repair existing unit.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001625,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001625/SC520406/,2024-05-30 19:18 MDT
contract,2004-05,SC520410,Install new windows.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001626,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001626/SC520410/,2024-05-30 19:18 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-05-30 19:18 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-30 19:18 MDT
contract,2009-10,RS000810,Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,17700.00,17700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008742/RS000810/,2024-05-30 19:18 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-05-30 19:18 MDT
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-05-30 19:18 MDT
contract,2006-07,SC520579,Fuel Spill,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Norn Fuel Ltd.,6625.00,6625.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004736,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004736/SC520579/,2024-05-30 19:18 MDT
contract,2009-10,PO00000273,Kitchen Cabinet Replacment - M & I,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,37335.70,37335.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010656,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010656/PO00000273/,2024-05-30 19:18 MDT
contract,2010-11,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24841.00,24841.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423819/SC423819/,2024-05-30 19:18 MDT
contract,2010-11,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9263.00,9263.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424129/SC424129/,2024-05-30 19:18 MDT
contract,2011-12,SC425523,Right Of Way Clearing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Deninu Ku'e First Nations,98550.00,98550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425523,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425523/SC425523/,2024-05-30 19:18 MDT
contract,2008-09,SC792080,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Norn Fuel Ltd.,15110.00,15110.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792080/SC792080/,2024-05-30 19:18 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-30 19:18 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-05-30 19:18 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-30 19:18 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-05-30 19:18 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-05-30 19:18 MDT
contract,2014-15,SC442932,Professional Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442932/SC442932/,2024-05-30 19:18 MDT
