model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-05-31 05:58 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-05-31 05:58 MDT
contract,2021-22,INF01-0000004945,Deninu School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,75000.00,75000.00,0,,,,2021-05-18 15:00 MDT,2021-06-15 15:14 MDT,2021-06-15 15:14 MDT,published,ocds-v9mmex-INF01-22-0000004977,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004977/INF01-0000004945/,2024-05-31 05:58 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-31 05:58 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-31 05:58 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-05-31 05:58 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-05-31 05:58 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-31 05:58 MDT
contract,2020-21,ENR01-0000006243,Environmental Monitoring of Historic Pipeline,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,387520.00,387520.00,0,,,,2020-09-23 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004334,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004334/ENR01-0000006243/,2024-05-31 05:58 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-31 05:58 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-05-31 05:58 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-05-31 05:58 MDT
contract,2020-21,INF01-0000004466,Gravel Haul 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,93000.00,93000.00,0,,,,2020-11-19 15:00 MST,2020-12-03 15:38 MST,2020-12-03 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004496,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004496/INF01-0000004466/,2024-05-31 05:58 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-31 05:58 MDT
contract,2011-12,SC793462,Chemical Oxidant Remediation of Hydrocar,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,725840.00,725840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793462/SC793462/,2024-05-31 05:58 MDT
contract,2011-12,SC793570,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,47700.00,70300.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793570/SC793570/,2024-05-31 05:58 MDT
contract,2011-12,SC793578,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,20000.00,58830.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793578,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793578/SC793578/,2024-05-31 05:58 MDT
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-05-31 05:58 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-31 05:58 MDT
