model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000813,Sanitary and Grounds Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,21990.00,21990.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000491,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000491/0000000000000000000000813/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001371,High Density Polyethylene Pipe Pontoons,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,50611.26,50611.26,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000701,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000701/0000000000000000000001371/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001916,High Density Polyethylene Pipe Pontoons (HDPE),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,28125.00,28125.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001107,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001107/0000000000000000000001916/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014327,Three Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99320.00,99320.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:24 MDT,2024-04-09 16:24 MDT,published,ocds-v9mmex-ITI01-24-0000007402,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007402/ITI01-0000014327/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014333,Airport Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72000.00,72000.00,0,,,,2024-03-06 15:00 MST,2024-04-16 12:13 MDT,2024-04-16 12:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007200,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007200/ITI01-0000014333/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000013677,Organization Design and Change Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Blair, Amanda",199500.00,199500.00,0,,,,2023-09-15 15:00 MDT,2023-10-30 16:24 MDT,2023-10-30 16:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006988,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006988/ITI01-0000013677/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014074,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23014.22,23014.22,0,,,,2024-01-11 15:00 MST,2024-01-30 12:19 MST,2024-01-30 12:19 MST,published,ocds-v9mmex-ITI01-24-0000007088,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007088/ITI01-0000014074/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014110,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,28715.32,28715.32,0,,,,2024-02-05 15:00 MST,2024-02-09 19:27 MST,2024-02-09 19:27 MST,published,ocds-v9mmex-ITI01-24-0000007182,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007182/ITI01-0000014110/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014199,Waste Removal From Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,182146.95,182146.95,0,,,,2024-02-29 15:00 MST,2024-03-06 12:34 MST,2024-03-06 12:34 MST,published,ocds-v9mmex-GNWT1-24-0000007205,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007205/ITI01-0000014199/,2024-05-24 12:58 MDT
