model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-05-25 12:46 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-05-25 12:46 MDT
contract,2012-13,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,869317.50,869317.50,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794113,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794113/SC794113/,2024-05-25 12:46 MDT
contract,2012-13,SC794204,Water and Waste Management Program Curriculum Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Dillon Consulting Limited/Les Consultants Dillon Limitee,52702.00,52702.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794204/SC794204/,2024-05-25 12:46 MDT
contract,2012-13,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,36000.00,2,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-3/,2024-05-25 12:46 MDT
contract,2012-13,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,0.00,20269.15,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103-2/,2024-05-25 12:46 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-05-25 12:46 MDT
contract,2012-13,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,292550.00,361782.78,3,,,,2012-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101180/CT101180/,2024-05-25 12:46 MDT
contract,2012-13,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1050478.00,1050478.00,0,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271/,2024-05-25 12:46 MDT
contract,2012-13,SC433414,NWT Water Stewardship Strategy Regional Workshops,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,34630.00,34630.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014415/SC433414/,2024-05-25 12:46 MDT
