model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,44000.00,44022.86,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383241/SC383241/,2024-05-26 19:55 MDT
contract,2009-10,SC792689,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,750000.00,865000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792689,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792689/SC792689/,2024-05-26 19:55 MDT
contract,2010-11,SC792689,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,0.00,300000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792689,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792689/SC792689-2/,2024-05-26 19:55 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-05-26 19:55 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-05-26 19:55 MDT
contract,2013-14,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,12600.00,23984.97,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432/,2024-05-26 19:55 MDT
contract,2014-15,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,0.00,46454.82,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432-2/,2024-05-26 19:55 MDT
contract,2013-14,SC794441,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Skookum Asphalt Ltd.,100042.17,129998.30,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794441,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794441/SC794441/,2024-05-26 19:55 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-26 19:55 MDT
contract,2014-15,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,0.00,7734.17,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709-2/,2024-05-26 19:55 MDT
contract,2013-14,SC794722,Heavy Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,15055.00,17081.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794722/SC794722/,2024-05-26 19:55 MDT
contract,2012-13,SC794084,Equipment Rental Hay River Reserve Road,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,15500.00,15867.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794084/SC794084/,2024-05-26 19:55 MDT
