model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-06-07 12:03 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-06-07 12:03 MDT
contract,2013-14,SC794502,Quality Assurance - Hay River Runway Pav,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,21740.00,34963.74,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794502,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794502/SC794502/,2024-06-07 12:03 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-06-07 12:03 MDT
contract,2014-15,SC446406,FITS Inventory Compilation Module Consul,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,19900.00,25800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446406/SC446406/,2024-06-07 12:03 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-06-07 12:03 MDT
contract,2004-05,SC 345363,Planning for Future Airtanker Aircraft,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,36300.00,36300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001269/SC-345363/,2024-06-07 12:03 MDT
contract,2010-11,SC245242,Traditional Knowledge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010042/SC245242/,2024-06-07 12:03 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-06-07 12:03 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-06-07 12:03 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-06-07 12:03 MDT
