model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO747173,Remote display PCB assembly for timed de,Assembly,Sole Source,Direct,Unknown,Goods,Electrical Supply,Applied Electronics Limited,5796.00,5796.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002693/PO747173/,2024-04-30 19:27 MDT
contract,2004-05,SO360314,Supply of electrical goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,22000.00,22000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360314/SO360314/,2024-04-30 19:27 MDT
contract,2006-07,SC791366,Supply & Install Street Light Pole,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791366/SC791366/,2024-04-30 19:27 MDT
contract,2004-05,PO746192,Lighting Parts - Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,6230.00,6230.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746192/PO746192/,2024-04-30 19:27 MDT
contract,2005-06,PO900443,Beacon,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,8017.00,8017.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900443,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900443/PO900443/,2024-04-30 19:27 MDT
contract,2005-06,PO900504,Electrical Supplies,Transportation,Tender,Open (Competitive),Unknown,Goods,Electrical Supply,EECOL Electric Corp,7176.89,7176.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900504,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900504/PO900504/,2024-04-30 19:27 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-04-30 19:27 MDT
contract,2006-07,PO900626,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,11968.48,11968.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900626/PO900626/,2024-04-30 19:27 MDT
contract,2006-07,PO900638,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,14177.88,14177.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900638/PO900638/,2024-04-30 19:27 MDT
contract,2006-07,PO900673,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,12468.75,12468.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900673/PO900673/,2024-04-30 19:27 MDT
contract,2007-08,PO900745,APRON FLOODLIGHTING SUPPLIES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,9661.00,9661.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900745/PO900745/,2024-04-30 19:27 MDT
contract,2007-08,PO900881,PLC Upgrade Airfield Lighting Controls Y,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Schneider Canada Automation Group,9071.68,9071.68,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900881,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900881/PO900881/,2024-04-30 19:27 MDT
contract,2007-08,PO900885,Supply Inuvik Runway Lighting Control Eq,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Guillevin International Co.,23402.55,23402.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900885/PO900885/,2024-04-30 19:27 MDT
contract,2007-08,PO900887,Supply Yellowknife Runway Lighting Contr,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Guillevin International Co.,23830.04,23830.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900887,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900887/PO900887/,2024-04-30 19:27 MDT
contract,2007-08,PO900890,Supply Replacement Aerodrome Beacons,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Flash Technology,10541.32,10541.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900890,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900890/PO900890/,2024-04-30 19:27 MDT
contract,2008-09,PO900973,Gate Openers,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,8986.00,8986.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900973/PO900973/,2024-04-30 19:27 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-04-30 19:27 MDT
contract,2008-09,PO901012,Supply Replacement Airfield Lighting Reg,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Liberty Airport Systems,11424.00,11424.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901012,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901012/PO901012/,2024-04-30 19:27 MDT
contract,2007-08,PO407908,Cable Analyzer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Arctic Digital Ltd.,19846.00,19846.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407908/PO407908/,2024-04-30 19:27 MDT
contract,2006-07,CT100509,Day Use Power,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,34134.26,34134.26,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100509/CT100509/,2024-04-30 19:27 MDT
contract,2008-09,PO901051,Electrical Utilities for Commiment purpo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901051/PO901051/,2024-04-30 19:27 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-04-30 19:27 MDT
