model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004877,Water Tank Cleaning & Plumbing Inspections-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,17720.00,17720.00,0,,,,2021-04-28 15:00 MDT,2021-05-07 20:24 MDT,2021-05-07 20:24 MDT,published,ocds-v9mmex-GNWT1-22-0000004923,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004923/INF01-0000004877/,2024-06-16 20:19 MDT
contract,2021-22,INF01-0000004883,Water Tank Cleaning - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,13200.00,13200.00,0,,,,2021-04-22 15:00 MDT,2021-05-08 01:33 MDT,2021-05-08 01:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004915,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004915/INF01-0000004883/,2024-06-16 20:19 MDT
contract,2021-22,INF01-0000004916,Water Tank Cleaning - Tsiigehtchic NT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,11389.00,11389.00,0,,,,2021-05-12 15:00 MDT,2021-05-14 16:32 MDT,2021-05-14 16:32 MDT,published,ocds-v9mmex-GNWT1-22-0000004954,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004954/INF01-0000004916/,2024-06-16 20:19 MDT
contract,2021-22,0000000000000000000004533,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,20776.00,20776.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004533/,2024-06-16 20:19 MDT
contract,2021-22,0000000000000000000004534,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,22078.00,22078.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004534/,2024-06-16 20:19 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-06-16 20:19 MDT
contract,2021-22,INF01-0000005000,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2021-05-17 15:00 MDT,2021-05-31 13:17 MDT,2021-05-31 13:17 MDT,published,ocds-v9mmex-GNWT1-22-0000004957,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004957/INF01-0000005000/,2024-06-16 20:19 MDT
contract,2021-22,0000000000000000000004538,Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,21169.08,21169.08,0,,,,2021-06-03 15:00 MDT,2021-06-04 15:30 MDT,2021-06-04 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005023,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005023/0000000000000000000004538/,2024-06-16 20:19 MDT
contract,2021-22,INF01-0000005036,Topographical Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,2021-05-25 15:00 MDT,2021-06-10 15:26 MDT,2021-06-10 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004967,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004967/INF01-0000005036/,2024-06-16 20:19 MDT
contract,2018-19,0000000000000000000003871,Supply DH36 Lloyd's Registry Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,21747.80,21747.80,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002981,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002981/0000000000000000000003871/,2024-06-16 20:19 MDT
