model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC409559,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,17800.00,17800.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409559/SC409559/,2024-06-02 04:05 MDT
contract,2013-14,SC438928,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,22174.00,22174.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438928/SC438928/,2024-06-02 04:05 MDT
contract,2006-07,SC404051,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,18000.00,18000.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404051/SC404051/,2024-06-02 04:05 MDT
contract,2010-11,SC793035,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,14530.00,14530.00,0,,,,2010-09-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793035/SC793035/,2024-06-02 04:05 MDT
contract,2006-07,SO400580,Fire Extinguisher Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,MSS Fire & Safety Ltd.,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400580/SO400580/,2024-06-02 04:05 MDT
contract,2007-08,SO405595,Annual Fire Extinguisher Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,11000.00,11000.00,0,,,,2007-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405595/SO405595/,2024-06-02 04:05 MDT
contract,2014-15,SC446896,Annual Fire Alram Verification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,24499.00,24499.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446896/SC446896/,2024-06-02 04:05 MDT
contract,2005-06,SC780890,Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,14000.00,14000.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780890/SC780890/,2024-06-02 04:05 MDT
contract,2011-12,SC429482,Hay River Area 2012 Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,17192.00,17192.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429482,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429482/SC429482/,2024-06-02 04:05 MDT
contract,2012-13,SC429677,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,5773 NWT Ltd. o/a Arctic Alarm,21096.00,21096.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429677/SC429677/,2024-06-02 04:05 MDT
contract,2012-13,SC434033,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,18511.00,18511.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434033,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434033/SC434033/,2024-06-02 04:05 MDT
contract,2008-09,SC792182,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,15100.00,15100.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792182,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792182/SC792182/,2024-06-02 04:05 MDT
