model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-05-22 02:31 MDT
contract,2005-06,SC790894,Pneumatic Control System,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,5402.00,5402.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790894,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790894/SC790894/,2024-05-22 02:31 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-05-22 02:31 MDT
contract,2006-07,SC790924,Interior painting at Trailcross,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Sundog Maintenance Services,5380.00,5380.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790924,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790924/SC790924/,2024-05-22 02:31 MDT
contract,2006-07,SC790938,Supply and install grey shingles at 54 Pelican Street,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,7000.00,7000.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790938,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790938/SC790938/,2024-05-22 02:31 MDT
contract,2006-07,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,13500.00,13500.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790986/SC790986/,2024-05-22 02:31 MDT
contract,2006-07,SC791115,Wildlife Main Office Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23233.00,23233.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791115/SC791115/,2024-05-22 02:31 MDT
contract,2006-07,SC791158,Deninu School Foundation Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,51550.00,51550.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791158/SC791158/,2024-05-22 02:31 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-05-22 02:31 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-05-22 02:31 MDT
contract,2006-07,SC791181,"Mail Services, Various GNWT Offices -Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Wesclean Northern Sales Ltd,26827.50,26827.50,0,,,,2007-01-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791181/SC791181/,2024-05-22 02:31 MDT
contract,2007-08,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,14700.00,14700.00,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408124/SC408124/,2024-05-22 02:31 MDT
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-05-22 02:31 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-05-22 02:31 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-05-22 02:31 MDT
