model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444439,SOA Release SO439097 - Inuvik Airport Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Midnight Sun Contracting,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444439/SC444439/,2024-05-23 11:23 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-05-23 11:23 MDT
contract,2016-17,0000000000000000000001973,Culvert Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1499637.00,1499637.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001006,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001006/0000000000000000000001973/,2024-05-23 11:23 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-05-23 11:23 MDT
contract,2016-17,0000000000000000000000733,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2159600.00,2159600.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000370,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000370/0000000000000000000000733/,2024-05-23 11:23 MDT
contract,2016-17,0000000000000000000000862,Environmental Site Assessment and Remediation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,72200.00,72200.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000395,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000395/0000000000000000000000862/,2024-05-23 11:23 MDT
contract,2015-16,0000000000000000000000448,Aeration Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,8988.00,8988.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000297,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000297/0000000000000000000000448/,2024-05-23 11:23 MDT
contract,2015-16,0000000000000000000000635,Aggregate Haul Highway # 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52502.00,52502.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000433,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000433/0000000000000000000000635/,2024-05-23 11:23 MDT
contract,2015-16,0000000000000000000000149,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,2408.00,2408.00,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000127,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000127/0000000000000000000000149/,2024-05-23 11:23 MDT
contract,2015-16,0000000000000000000000148,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5158.21,5158.21,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000126,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000126/0000000000000000000000148/,2024-05-23 11:23 MDT
