model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-06-09 22:21 MDT
contract,2004-05,SC383949,NWT Apprenticeship Support Materials Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Lynnel Reinson Communications,5280.00,5280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001013/SC383949/,2024-06-09 22:21 MDT
contract,2004-05,SC328057,Exhibit Design/No one in the NWT that sp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001210/SC328057/,2024-06-09 22:21 MDT
contract,2004-05,SC383895,Develop and deliver a workshop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Anne Jane Grieve Consulting,6400.00,6400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001212/SC383895/,2024-06-09 22:21 MDT
contract,2004-05,SC329767,Layout and Formatting,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9981.00,9981.00,0,,,,2004-04-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000204/SC329767/,2024-06-09 22:21 MDT
contract,2004-05,SC333729,Operational Review of Commission,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wong & Associates,17300.00,17300.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000363,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000363/SC333729/,2024-06-09 22:21 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-06-09 22:21 MDT
contract,2005-06,CR292387,Advertising in the South,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8437.52,8437.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001540/CR292387/,2024-06-09 22:21 MDT
contract,2004-05,CR292040,Apprentice Materials,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Learning Resources Centre,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001542,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001542/CR292040/,2024-06-09 22:21 MDT
contract,2005-06,SC355966,Nortel VPN Gateway License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001718/SC355966/,2024-06-09 22:21 MDT
contract,2014-15,AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,12852.27,12852.27,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442246/AC442246/,2024-06-09 22:21 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Heyland & Associates,30000.00,37500.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001216,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001216/SC369059/,2024-06-09 22:21 MDT
contract,2004-05,CR267009,Copy Right for Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Book Cellar,8890.00,8890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001418/CR267009/,2024-06-09 22:21 MDT
contract,2005-06,SC349467,"Cultural Landscapes, Manual and Workshop","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crosscurrent Associates Ltd.,29940.00,29940.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002184/SC349467/,2024-06-09 22:21 MDT
