model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000181,1-Compact Pick-up 4x4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40998.00,40998.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000084,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000084/0000000000000000000000181/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000195,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41508.00,41508.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000082,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000082/0000000000000000000000195/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000448,Aeration Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,8988.00,8988.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000297,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000297/0000000000000000000000448/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000230,Aluminum Mining Claim Plates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Ketchum Manufacturing Inc,13700.00,13700.00,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000109,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000109/0000000000000000000000230/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000465,Storage Array,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,8588.00,8588.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000327,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000327/0000000000000000000000465/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000189,Storage GIS Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,149110.91,149110.91,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000078,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000078/0000000000000000000000189/,2024-05-23 14:00 MDT
contract,2015-16,PR00000024,Supply of IT Network Components,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,13230.75,13230.75,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02032016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02032016/PR00000024/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000438,Supply One (1) Smart Board,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,9599.00,9599.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000287,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000287/0000000000000000000000438/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000296,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,1110000.00,1110000.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000137,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000137/0000000000000000000000296/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000335,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,87874.00,87874.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000184,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000184/0000000000000000000000335/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000374,Trustwave Web Filter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Softchoice,101790.00,101790.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000178,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000178/0000000000000000000000374/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-23 14:00 MDT
contract,2015-16,0000000000000000000000253,TWO Pickup Trucks for a 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99899.52,99899.52,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000117,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000117/0000000000000000000000253/,2024-05-23 14:00 MDT
