model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-05-18 19:18 MDT
contract,2011-12,RS433186,(SO 424179) NSCC - Inmate Footwear (11/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,18816.00,18816.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014298/RS433186/,2024-05-18 19:18 MDT
contract,2011-12,RS433189,(SO 424171) NSCC - Linens,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Housewares Equipment & Supplies,George Courey Inc.,8320.84,8320.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014300/RS433189/,2024-05-18 19:18 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-18 19:18 MDT
contract,2011-12,PO741652,LC-95 Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,85413.96,85413.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012000/PO741652/,2024-05-18 19:18 MDT
contract,2011-12,PO427261,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17897.16,17897.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012380/PO427261/,2024-05-18 19:18 MDT
contract,2011-12,PO427303,JET A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,45428.00,45428.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012381,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012381/PO427303/,2024-05-18 19:18 MDT
contract,2011-12,CH158811,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21886.90,21886.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012389/CH158811/,2024-05-18 19:18 MDT
contract,2011-12,CH19481011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,36173.17,36173.17,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012391/CH19481011/,2024-05-18 19:18 MDT
contract,2011-12,HS00001109,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,10023.00,11923.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012421/HS00001109/,2024-05-18 19:18 MDT
contract,2011-12,CH20771011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15117.47,15117.47,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012492,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012492/CH20771011/,2024-05-18 19:18 MDT
contract,2011-12,CH20681111,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,21777.00,21777.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012494,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012494/CH20681111/,2024-05-18 19:18 MDT
contract,2011-12,CH171811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,91973.55,91973.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012495/CH171811/,2024-05-18 19:18 MDT
