model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-405291,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005268/SC-405291/,2024-05-20 07:32 MDT
contract,2007-08,SC-405297,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005269/SC-405297/,2024-05-20 07:32 MDT
contract,2007-08,SC-405300,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005271,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005271/SC-405300/,2024-05-20 07:32 MDT
contract,2007-08,SC-405301,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,95000.00,95000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005272,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005272/SC-405301/,2024-05-20 07:32 MDT
contract,2007-08,SC-405333,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,34800.00,34800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005273,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005273/SC-405333/,2024-05-20 07:32 MDT
contract,2007-08,SC-405343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12000.00,12000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005274,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005274/SC-405343/,2024-05-20 07:32 MDT
contract,2007-08,SC-405411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Yukon Government Services,59437.00,59437.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005276/SC-405411/,2024-05-20 07:32 MDT
contract,2007-08,SC-405432,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,1206850.00,1206850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005277/SC-405432/,2024-05-20 07:32 MDT
contract,2007-08,SC-405591,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1942175.00,1942175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005278/SC-405591/,2024-05-20 07:32 MDT
contract,2007-08,SC-405619,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,98798.00,98798.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005279/SC-405619/,2024-05-20 07:32 MDT
contract,2007-08,SC-405626,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,410950.00,410950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005281/SC-405626/,2024-05-20 07:32 MDT
contract,2007-08,SC-405629,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,101020.00,101020.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005282/SC-405629/,2024-05-20 07:32 MDT
contract,2007-08,SC-405632,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,462608.00,462608.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005283/SC-405632/,2024-05-20 07:32 MDT
contract,2007-08,SC-405667,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1112436.00,1112436.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005284/SC-405667/,2024-05-20 07:32 MDT
contract,2007-08,SC-405669,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,324031.00,324031.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005285,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005285/SC-405669/,2024-05-20 07:32 MDT
contract,2007-08,SC-405674,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,124000.00,124000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005287/SC-405674/,2024-05-20 07:32 MDT
contract,2007-08,SC-405680,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,28742.00,28742.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005288/SC-405680/,2024-05-20 07:32 MDT
