model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-20 15:24 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-05-20 15:24 MDT
contract,2012-13,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8229.00,8229.00,0,,,,2012-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC431186,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC431186/AC431186/,2024-05-20 15:24 MDT
contract,2012-13,AC432172,YK to Tulita Return - August 8th 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6970.70,6970.70,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432172,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432172/AC432172/,2024-05-20 15:24 MDT
contract,2012-13,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8929.68,8929.68,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432621/AC432621/,2024-05-20 15:24 MDT
contract,2012-13,PO901911,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901911,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901911/PO901911/,2024-05-20 15:24 MDT
contract,2012-13,PO901945,Computer Equipment & Supplies - Plotter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CAD Worx Warehouse Inc.,8550.00,8550.00,0,,,,2012-11-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901945/PO901945/,2024-05-20 15:24 MDT
contract,2012-13,PO431606,"RFT431606 - Supply, Delivery & Installation of Office Furniture",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,5656.00,5656.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013757,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013757/PO431606/,2024-05-20 15:24 MDT
contract,2012-13,AC600399,Air Charter to Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5867.86,5867.86,0,,,,2012-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600399,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600399/AC600399/,2024-05-20 15:24 MDT
contract,2012-13,AC600406,Air Charter Yellowknife to Lutselke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6081.46,6081.46,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600406/AC600406/,2024-05-20 15:24 MDT
