model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-29 16:58 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-29 16:58 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-05-29 16:58 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-05-29 16:58 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-05-29 16:58 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-05-29 16:58 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-05-29 16:58 MDT
contract,2008-09,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,437506.90,6,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587-2/,2024-05-29 16:58 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-05-29 16:58 MDT
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-05-29 16:58 MDT
contract,2008-09,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,0.00,55000.00,1,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627-2/,2024-05-29 16:58 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-05-29 16:58 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-05-29 16:58 MDT
contract,2008-09,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,9808.75,6,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658-2/,2024-05-29 16:58 MDT
contract,2008-09,CT100676,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,697800.00,758548.45,4,,,,2008-05-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100676,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100676/CT100676/,2024-05-29 16:58 MDT
contract,2008-09,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,2639840.30,2786200.37,4,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703/,2024-05-29 16:58 MDT
contract,2009-10,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,195438.36,9,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703-2/,2024-05-29 16:58 MDT
contract,2008-09,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,55902.20,78545.68,1,,,,2008-06-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100711/CT100711/,2024-05-29 16:58 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-05-29 16:58 MDT
contract,2009-10,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,23488.00,2,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730-2/,2024-05-29 16:58 MDT
contract,2008-09,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,136357.22,136357.22,0,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757/,2024-05-29 16:58 MDT
contract,2009-10,CT100757,Kitchen Shelter - Group Camping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,10413.75,1,,,,2008-12-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100757/CT100757-2/,2024-05-29 16:58 MDT
contract,2008-09,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1038800.00,1038800.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786/,2024-05-29 16:58 MDT
contract,2009-10,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,86144.42,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786-2/,2024-05-29 16:58 MDT
contract,2009-10,CT100795,Hay River Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,120998.00,3,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100795/CT100795/,2024-05-29 16:58 MDT
contract,2009-10,CT100827,Diamond Jenness Renovation - Ph I,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2279000.00,2392286.47,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100827/CT100827/,2024-05-29 16:58 MDT
contract,2009-10,CT100839,Diamond Jenness Secondary School Renovat,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,750000.00,834024.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100839,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100839/CT100839/,2024-05-29 16:58 MDT
contract,2011-12,CT101104,Airport Drainage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,164585.00,188193.00,3,,,,2011-07-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101104/CT101104/,2024-05-29 16:58 MDT
contract,2011-12,CT101112,Hay River Health Centre - Preliminary Site Development,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,295150.00,661750.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101112,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101112/CT101112/,2024-05-29 16:58 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-05-29 16:58 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-05-29 16:58 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-05-29 16:58 MDT
contract,2011-12,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,447427.00,447427.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148/,2024-05-29 16:58 MDT
