model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 746794,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6908.00,6908.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002372,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002372/PO-746794/,2024-06-14 23:31 MDT
contract,2005-06,PO 746791,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6355.68,6355.68,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002373,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002373/PO-746791/,2024-06-14 23:31 MDT
contract,2005-06,PO746790,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,20095.50,20095.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002374,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002374/PO746790/,2024-06-14 23:31 MDT
contract,2005-06,PO746789,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35734.00,35734.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002375,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002375/PO746789/,2024-06-14 23:31 MDT
contract,2005-06,PO 746792,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,11649.00,11649.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002376/PO-746792/,2024-06-14 23:31 MDT
contract,2005-06,PO746793,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,37738.50,37738.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002377/PO746793/,2024-06-14 23:31 MDT
contract,2006-07,RS403625,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,15075.10,15075.10,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004222,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004222/RS403625/,2024-06-14 23:31 MDT
contract,2006-07,RS403626,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,12930.00,12930.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004224,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004224/RS403626/,2024-06-14 23:31 MDT
contract,2006-07,RS403627,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,32745.00,32745.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004225/RS403627/,2024-06-14 23:31 MDT
contract,2006-07,RS403628,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31665.60,31665.60,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004226/RS403628/,2024-06-14 23:31 MDT
