model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-06-18 14:02 MDT
contract,2013-14,SC794576,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794576,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794576/SC794576/,2024-06-18 14:02 MDT
contract,2005-06,SO050100,Snow clearing and removal services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,26280.00,26280.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050100/SO050100/,2024-06-18 14:02 MDT
contract,2005-06,SO050101,Snow Clearing and Removal Services SOA,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,4842 NT Ltd.,72000.00,72000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050101/SO050101/,2024-06-18 14:02 MDT
contract,2004-05,SO100016,As & When Snow Removal,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Bob's Welding & Heavy Equipment Repairs Ltd.,25000.00,25000.00,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100016,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100016/SO100016/,2024-06-18 14:02 MDT
contract,2006-07,SO400176,Snow Clearing - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,984339 NWT Ltd. o/a Arctic Bui,19900.00,19900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400176/SO400176/,2024-06-18 14:02 MDT
contract,2006-07,SO400203,Heavy Equipment - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,12900.00,12900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400203,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400203/SO400203/,2024-06-18 14:02 MDT
contract,2006-07,SO403305,Snow Removal - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Stan Dean & Sons Ltd.,7000.00,7000.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403305,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403305/SO403305/,2024-06-18 14:02 MDT
contract,2007-08,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Trappers Trucking,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405745/SO405745/,2024-06-18 14:02 MDT
contract,2007-08,SO408221,Snow Removal - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Bouchard Holdings Ltd.,30000.00,30000.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408221/SO408221/,2024-06-18 14:02 MDT
contract,2014-15,WO283826,SO430510 - Carpentry/General Labour Serv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,AC Contracting,16478.70,16478.70,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283826/WO283826/,2024-06-18 14:02 MDT
contract,2007-08,SC408663,Legislative Assembly Snow Removal,Assembly,Sole Source,Direct,Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006443/SC408663/,2024-06-18 14:02 MDT
contract,2008-09,SC091015,Snow removal Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,RTL - Robinson Enterprises,86585.00,86585.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006948,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006948/SC091015/,2024-06-18 14:02 MDT
contract,2006-07,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,175020.00,175020.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359/,2024-06-18 14:02 MDT
contract,2007-08,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,150000.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-2/,2024-06-18 14:02 MDT
contract,2008-09,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,72827.77,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-3/,2024-06-18 14:02 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-06-18 14:02 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-06-18 14:02 MDT
contract,2014-15,PO002468,Snow Removal & Gravel Spreading Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016812/PO002468/,2024-06-18 14:02 MDT
contract,2012-13,PO430513,Snow Removal at the Gwich ' in Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Chii Construction Services Ltd.,5396.60,5396.60,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015636/PO430513/,2024-06-18 14:02 MDT
contract,2010-11,SC424709,Rooftop snow removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,7200.00,7200.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424709/SC424709/,2024-06-18 14:02 MDT
contract,2011-12,SC429195,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,AC Contracting,6450.00,6450.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429195/SC429195/,2024-06-18 14:02 MDT
contract,2011-12,SC429201,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Alexie Enterprises,6000.00,6000.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429201/SC429201/,2024-06-18 14:02 MDT
contract,2011-12,SC429625,Yard Access and Snow Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,E. Gruben's Transport Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429625/SC429625/,2024-06-18 14:02 MDT
contract,2012-13,SC434406,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Slyck Enterprises,6400.00,6400.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434406/SC434406/,2024-06-18 14:02 MDT
contract,2012-13,SC434415,Snow Removal Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,5000.00,5000.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434415/SC434415/,2024-06-18 14:02 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-06-18 14:02 MDT
contract,2014-15,SC444702,Snow Removal - Norman Wells Air Terminal,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Manitoulin Transport Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444702/SC444702/,2024-06-18 14:02 MDT
contract,2014-15,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Slyck Enterprises,7200.00,7200.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446574,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446574/SC446574/,2024-06-18 14:02 MDT
contract,2005-06,SC100033,Inuvik Snow Clearing and Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,David Storr & Sons Contracting Ltd.,24500.00,24500.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC100033,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC100033/SC100033/,2024-06-18 14:02 MDT
